Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,708;Q1;36;7;24;988;43;24;0,22;141,14;28,57;0;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,664;Q2;19;7;32;223;59;32;0,76;31,86;15,79;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
3;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,397;Q2;47;28;77;1288;139;69;1,17;46,00;15,87;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
4;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,386;Q2;15;21;46;767;59;46;1,26;36,52;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
5;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,384;Q2;18;20;42;751;47;42;0,63;37,55;20,45;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;23201;"Food Science and Technology Research";journal;"13446606";0,333;Q2;52;81;273;2066;191;273;0,62;25,51;34,59;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
7;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,317;Q2;16;19;40;736;39;40;0,59;38,74;38,46;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
8;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,276;Q2;26;44;36;1574;20;31;0,56;35,77;36,47;23;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,272;Q2;27;20;80;2382;39;73;0,51;119,10;25,93;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
10;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,266;Q3;24;24;20;1160;19;20;0,95;48,33;35,71;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
11;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,261;Q2;26;37;61;1667;78;60;0,98;45,05;38,60;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
12;100147347;"Transnational Corporations";journal;"10149562";0,261;Q2;28;14;45;542;43;42;0,72;38,71;26,32;1;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,256;Q2;16;23;84;904;35;84;0,29;39,30;27,45;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
14;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";0,224;Q2;13;0;7;0;3;6;0,43;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
15;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,214;Q3;17;22;45;727;30;45;0,45;33,05;17,39;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
16;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,191;Q3;27;10;35;333;18;32;0,53;33,30;10,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
17;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,174;Q3;12;14;37;624;10;37;0,26;44,57;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,174;Q3;26;23;45;1307;12;45;0,27;56,83;32,69;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
19;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,132;Q3;13;11;66;309;13;62;0,11;28,09;38,10;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
20;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,132;Q4;18;21;48;966;7;48;0,12;46,00;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q4)";"Business, Management and Accounting"
21;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,127;Q3;22;55;112;1832;19;112;0,09;33,31;36,26;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
22;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,124;Q4;15;27;43;1142;10;43;0,25;42,30;36,51;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,114;Q4;15;18;7;914;2;6;0,29;50,78;21,28;0;0;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
24;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;105;537;0;0;505;0,00;0,00;81,25;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
25;21101043277;"Administrative Sciences";journal;"20763387";;-;35;5;0;138;0;0;0,00;27,60;55,56;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
26;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";;-;31;11;0;373;0;0;0,00;33,91;42,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;20;70;779;102;70;2,00;38,95;27,03;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
28;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;17;36;681;15;36;0,48;40,06;34,38;0;0;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
29;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;21;85;473;9;77;0,08;22,52;29,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
