Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101023287;"JACC: CardioOncology";journal;"26660873";2,880;Q1;34;126;343;3325;1628;196;5,10;26,39;39,67;0;102;United States;Northern America;"Elsevier Inc.";"2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Oncology (Q1)";"Medicine"
2;21100788288;"JACC: Basic to Translational Science";journal;"2452302X";2,690;Q1;58;193;418;6173;1876;236;4,22;31,98;32,30;0;46;United States;Northern America;"Elsevier Inc.";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;25441;"Cardiovascular Diabetology";journal;"14752840";2,621;Q1;108;342;734;16314;5974;716;8,02;47,70;39,83;0;311;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,242;Q1;115;81;293;3307;1643;293;4,26;40,83;32,23;0;26;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
5;21100246515;"Journal of the American Heart Association";journal;"20479980";2,126;Q1;135;1003;3262;37593;16428;2971;4,53;37,48;36,02;0;613;United States;Northern America;"American Heart Association Inc.";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
6;21100869857;"Stroke and Vascular Neurology";journal;"20598696, 20598688";1,857;Q1;39;104;218;3966;1230;208;4,37;38,13;31,97;0;88;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
7;21100398887;"Journal of Stroke";journal;"22876391, 22876405";1,841;Q1;48;50;150;1897;680;95;4,16;37,94;29,57;0;45;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
8;21101159003;"American Journal of Preventive Cardiology";journal;"26666677";1,611;Q1;16;67;202;2413;760;163;3,79;36,01;40,76;0;48;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
9;21100868211;"ESC heart failure";journal;"20555822";1,425;Q1;49;416;1554;13654;5592;1490;3,50;32,82;31,20;5;148;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
10;21101144895;"European Heart Journal Open";journal;"27524191";1,397;Q1;11;125;126;3538;361;107;2,87;28,30;27,76;1;55;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
11;21101092750;"JACC: Asia";journal;"27723747";1,204;Q1;10;131;186;3384;397;104;2,13;25,83;18,45;0;64;United States;Northern America;"Elsevier Inc.";"2021-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
12;21101032315;"Journal of Lipid and Atherosclerosis";journal;"22872892, 22882561";1,197;Q1;15;30;84;1195;320;81;4,14;39,83;29,25;0;19;South Korea;Asiatic Region;"Korean Society of Lipid and Atherosclerosis";"2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
13;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";1,183;Q1;77;89;250;2645;675;226;2,66;29,72;44,11;0;43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1)";"Medicine"
14;23062;"Circulation Journal";journal;"13474820, 13469843";1,140;Q1;125;235;913;6041;1889;590;1,86;25,71;16,82;0;65;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;21100464778;"Open Heart";journal;"20533624";1,043;Q1;47;159;530;5268;1387;516;2,51;33,13;34,41;2;89;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
16;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";1,040;Q1;30;31;101;1797;278;87;2,64;57,97;20,13;0;9;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
17;21100212900;"Global Heart";journal;"22118179, 22118160";1,022;Q1;50;65;255;2643;832;251;2,64;40,66;45,10;0;47;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
18;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,013;Q1;84;183;444;6277;1300;349;2,63;34,30;26,80;2;123;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Biochemistry (medical) (Q2)";"Medicine"
19;21675;"Journal of Endovascular Therapy";journal;"15451550, 15266028";1,006;Q1;109;362;421;9237;1058;365;2,24;25,52;22,63;4;106;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1)";"Medicine"
20;21101079403;"Heart Rhythm O2";journal;"26665018";0,998;Q1;13;119;295;2936;647;256;2,08;24,67;22,95;1;24;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
21;21101039767;"Cardiology and Therapy";journal;"21936544, 21938261";0,990;Q1;24;49;131;2359;376;125;3,14;48,14;29,17;0;24;United Kingdom;Western Europe;"Adis";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
22;21101051864;"Cardiac Failure Review";journal;"20577559, 20577540";0,975;Q1;18;11;87;900;283;82;3,57;81,82;26,42;0;3;United Kingdom;Western Europe;"Radcliffe Cardiology";"2019-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
23;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";0,975;Q1;55;181;347;6421;1102;320;3,07;35,48;40,77;1;63;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Modeling and Simulation (Q1); Pharmacology (medical) (Q1)";"Mathematics; Medicine"
24;21101059717;"Cardio-Oncology";journal;"20573804";0,958;Q1;21;45;92;1576;288;89;3,20;35,02;38,61;0;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Oncology (Q2)";"Medicine"
25;23072;"Clinical Cardiology";journal;"19328737, 01609289";0,878;Q2;86;199;601;5896;1543;542;2,22;29,63;34,38;0;79;United States;Northern America;"Wiley-Blackwell";"1978-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
26;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";0,863;Q2;69;2494;6225;113315;18388;6047;2,76;45,44;36,52;4;1205;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
27;21100204115;"Interventional Cardiology: Reviews, Research, Resources";journal;"17561485, 17561477";0,855;Q2;24;29;65;1165;160;55;2,48;40,17;19,02;0;12;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
28;21101090593;"JVS-Vascular Science";journal;"26663503";0,837;Q2;12;41;88;1501;216;70;2,56;36,61;31,02;0;8;United States;Northern America;"Elsevier Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
29;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,822;Q2;29;84;269;1537;573;220;2,04;18,30;6,74;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;19700201452;"European Cardiology Review";journal;"17583764, 17583756";0,814;Q2;25;45;123;2224;334;111;3,25;49,42;36,25;0;24;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2011-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
31;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,769;Q2;54;34;165;1509;544;165;3,43;44,38;38,42;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,758;Q2;30;39;99;1462;261;97;2,21;37,49;42,06;0;22;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Urology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
33;21101077113;"Resuscitation Plus";journal;"26665204";0,758;Q2;14;161;306;5097;636;282;1,99;31,66;34,74;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
34;21100394792;"IJC Heart and Vasculature";journal;"23529067";0,753;Q2;33;155;699;4996;1558;571;2,28;32,23;26,81;0;72;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
35;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,732;Q2;41;87;386;2645;596;244;1,52;30,40;31,41;0;34;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
36;21100873333;"Cardiovascular Endocrinology and Metabolism";journal;"25740954";0,719;Q2;17;0;83;0;173;71;1,20;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2022";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
37;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,707;Q2;81;131;802;4825;1908;654;2,49;36,83;39,95;0;57;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
38;21101055808;"Clinical Hypertension";journal;"20565909";0,697;Q2;22;33;89;1751;256;87;2,29;53,06;37,67;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
39;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,696;Q2;57;27;169;1330;433;166;2,60;49,26;34,83;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,677;Q2;33;8;53;319;141;53;2,03;39,88;40,91;0;4;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
41;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,674;Q2;61;73;236;2851;601;232;2,37;39,05;36,49;0;45;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
42;21101028595;"JMIR Cardio";journal;"25611011";0,673;Q2;18;42;86;1744;228;84;2,52;41,52;43,84;0;24;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q2); Health Informatics (Q2)";"Medicine"
43;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,647;Q2;82;86;224;3733;606;219;2,70;43,41;39,10;0;56;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
44;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,646;Q2;71;609;1679;20856;3840;1678;2,15;34,25;38,64;0;323;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
45;16598;"Cardiovascular Ultrasound";journal;"14767120";0,646;Q2;56;21;112;618;247;112;2,09;29,43;38,16;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
46;21100904986;"CJC Open";journal;"2589790X";0,646;Q2;17;136;520;3247;871;506;1,70;23,88;30,41;0;51;United States;Northern America;"Elsevier Inc.";"2019-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
47;21101077112;"Cardiovascular Digital Health Journal";journal;"26666936";0,636;Q2;11;25;119;648;267;100;2,22;25,92;27,84;0;8;United States;Northern America;"Elsevier Inc.";"2020-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Engineering; Medicine"
48;7200153154;"Cardiology Journal";journal;"18975593";0,611;Q2;44;138;481;3527;803;282;1,71;25,56;27,69;0;46;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
49;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,607;Q2;55;32;264;884;490;264;1,63;27,63;26,48;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
50;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,606;Q2;36;112;323;3466;407;129;1,24;30,95;26,99;0;46;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
51;22396;"Acta Myologica";journal;"25321900, 11282460";0,585;Q2;39;20;86;457;168;85;1,35;22,85;64,12;0;3;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
52;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,583;Q2;28;11;47;396;110;47;1,61;36,00;18,60;0;7;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
53;21100984844;"World Journal of Cardiology";journal;"19498462";0,579;Q2;15;60;184;2825;405;184;1,93;47,08;33,92;1;30;United States;Northern America;"Baishideng Publishing Group";"2015-2018, 2020-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
54;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,565;Q2;43;23;121;728;233;106;2,06;31,65;40,16;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
55;21101150317;"Journal of the Society for Cardiovascular Angiography and Interventions";journal;"27729303";0,562;Q2;7;210;148;6049;198;119;1,34;28,80;21,57;0;82;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
56;21101060488;"International Journal of Cardiology: Cardiovascular Risk and Prevention";journal;"27724875";0,560;Q2;11;62;123;1969;206;96;1,23;31,76;32,83;0;42;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
57;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,553;Q2;41;17;40;1230;95;37;2,48;72,35;26,09;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
58;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";0,545;Q2;32;140;506;2942;680;428;1,42;21,01;20,08;0;19;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
59;21101079131;"JTCVS Open";journal;"26662736";0,544;Q2;10;294;689;5702;439;216;0,65;19,39;31,25;0;93;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
60;21101039766;"Structural Heart";journal;"24748706, 24748714";0,531;Q2;8;61;175;1533;146;140;0,83;25,13;16,81;0;17;United States;Northern America;"Cardiovascular Research Foundation";"2017-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
61;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,530;Q2;45;62;220;2728;345;172;1,60;44,00;31,55;0;29;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
62;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,529;Q2;72;0;1089;0;1624;1029;1,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
63;19900192104;"Cardiology Research and Practice";journal;"20900597, 20908016";0,521;Q2;45;23;255;726;522;255;1,75;31,57;32,74;0;14;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
64;20560;"Reviews in Cardiovascular Medicine";journal;"15306550";0,518;Q2;43;356;662;21901;1459;643;1,92;61,52;38,47;0;204;United States;Northern America;"IMR Press Limited";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
65;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,488;Q3;48;46;175;950;278;171;1,28;20,65;14,93;1;20;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
66;22490;"Blood Pressure";journal;"16511999, 08037051";0,486;Q3;56;47;146;1483;224;121;1,55;31,55;36,07;0;13;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
67;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,481;Q3;21;13;67;323;134;65;1,96;24,85;26,67;0;12;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
68;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";0,476;Q3;55;21;61;993;113;59;1,38;47,29;42,17;0;13;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
69;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,469;Q3;53;110;332;3012;603;302;1,49;27,38;34,88;0;51;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
70;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,467;Q3;44;283;933;5488;1134;652;1,34;19,39;34,83;0;76;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
71;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";0,460;Q3;25;42;170;666;130;76;0,57;15,86;39,10;0;8;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
72;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,452;Q3;57;351;1027;8153;1659;1008;1,42;23,23;27,28;0;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
73;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,436;Q3;55;83;289;1824;413;271;1,25;21,98;30,91;0;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
74;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,410;Q3;25;11;25;371;47;25;2,19;33,73;32,26;0;7;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100199758;"Egyptian Heart Journal";journal;"2090911X, 11102608";0,377;Q3;15;101;274;2852;362;267;1,33;28,24;33,41;0;52;Germany;Western Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
76;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,377;Q3;51;87;391;2353;519;340;1,20;27,05;21,60;0;54;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
77;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,376;Q3;34;2;35;88;60;35;2,44;44,00;27,27;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
78;21101021577;"JACC: Case Reports";journal;"26660849";0,371;Q3;10;393;1005;2828;801;824;0,80;7,20;29,00;0;92;United States;Northern America;"Elsevier Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
79;21100403168;"HeartRhythm Case Reports";journal;"22140271";0,370;Q3;19;244;664;2288;466;624;0,54;9,38;16,69;0;15;United States;Northern America;"Elsevier Inc.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
80;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,363;Q3;62;284;1036;8647;1020;552;1,02;30,45;42,11;0;141;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
81;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,361;Q3;51;93;409;2184;448;376;0,85;23,48;38,91;0;67;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
82;21101023028;"CVIR Endovascular";journal;"25208934";0,360;Q3;13;61;252;1344;350;239;1,26;22,03;19,45;0;13;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
83;21100981275;"EJVES Vascular Forum";journal;"2666688X";0,360;Q3;12;47;157;479;128;121;1,03;10,19;34,93;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
84;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,356;Q3;37;153;626;2912;545;428;0,89;19,03;26,76;0;44;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
85;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,348;Q3;32;4;29;307;23;26;0,33;76,75;36,36;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
86;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,346;Q3;34;132;480;2428;486;404;0,97;18,39;27,67;0;38;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
87;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,346;Q3;22;8;47;288;64;45;0,93;36,00;36,17;0;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
88;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,341;Q3;44;239;477;4901;469;379;1,05;20,51;30,60;1;84;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
89;21101140334;"Heart and Mind";journal;"24686476, 24686484";0,335;Q3;7;43;101;1621;80;85;0,86;37,70;37,97;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3); Clinical Psychology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
90;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,333;Q3;31;50;222;842;171;178;0,72;16,84;21,39;0;6;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
91;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,333;Q3;30;200;520;3550;439;285;0,79;17,75;41,22;0;65;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
92;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,328;Q3;37;111;377;1245;341;303;0,89;11,22;33,23;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
