Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,888;Q1;233;85;183;14160;1752;180;9,45;166,59;27,15;10;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;12611;"Drug Resistance Updates";journal;"13687646, 15322084";2,708;Q1;132;29;87;3075;606;82;6,79;106,03;35,82;4;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,562;Q1;209;138;425;4914;2811;341;6,55;35,61;27,80;28;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,321;Q1;289;878;2237;25709;11465;2153;4,98;29,28;39,65;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,179;Q1;46;19;44;164;191;44;4,34;8,63;40,00;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,136;Q1;171;340;954;9147;4011;794;3,63;26,90;41,77;114;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;21773;"AIDS Reviews";journal;"11396121, 16986997";2,106;Q1;62;29;81;2157;370;69;4,75;74,38;38,03;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
8;20443;"American Journal of Transplantation";journal;"16006135, 16006143";1,953;Q1;220;431;787;11901;4102;754;5,30;27,61;28,36;84;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
9;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";1,855;Q1;130;162;435;3664;1620;252;3,54;22,62;28,95;60;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,799;Q1;187;160;432;6632;1723;422;3,46;41,45;42,16;110;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,768;Q1;221;444;1354;11452;5494;1138;4,06;25,79;39,58;125;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,745;Q1;184;86;248;6300;1723;245;7,12;73,26;31,92;30;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,701;Q1;92;125;184;3538;538;149;2,45;28,30;45,84;38;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
14;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,694;Q1;93;127;241;4818;931;229;4,12;37,94;42,45;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,641;Q1;207;332;910;11285;4656;867;4,91;33,99;26,52;140;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
16;22307;"HIV Medicine";journal;"14681293, 14642662";1,512;Q1;86;71;150;2854;507;142;3,57;40,20;36,32;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
17;19771;"Rheumatology";journal;"14620324, 14620332";1,382;Q1;198;389;1112;9882;3437;651;2,84;25,40;35,40;92;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
18;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,337;Q1;125;73;175;2974;612;152;3,21;40,74;31,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21239;"Drugs";journal;"00126667, 11791950";1,324;Q1;188;195;604;16302;3091;511;5,17;83,60;28,57;52;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
20;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,302;Q1;114;54;128;2017;386;100;3,42;37,35;35,00;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
21;20106;"CNS Drugs";journal;"11791934, 11727047";1,245;Q1;129;85;263;6860;1199;245;4,26;80,71;31,37;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
22;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,233;Q1;229;239;832;8440;2925;827;3,27;35,31;30,12;13;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,221;Q1;111;62;167;2889;491;163;2,69;46,60;27,27;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
24;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,211;Q1;98;61;171;1732;670;171;3,55;28,39;27,78;33;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
25;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,191;Q1;108;21;101;4103;459;99;4,10;195,38;31,15;3;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,136;Q1;150;194;597;7652;2215;523;3,73;39,44;27,30;69;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,101;Q1;327;493;1256;32112;5450;1256;4,35;65,14;40,66;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
28;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,061;Q1;101;40;123;1888;276;123;2,10;47,20;42,18;14;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,059;Q1;117;137;423;11445;1588;412;3,61;83,54;26,64;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21237;"Drug Safety";journal;"01145916, 11791942";1,053;Q1;140;86;272;5982;1158;258;4,11;69,56;41,34;41;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,053;Q1;84;59;245;1455;724;233;2,90;24,66;26,01;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
32;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,038;Q1;167;208;623;4715;1933;526;2,94;22,67;29,05;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,011;Q1;130;83;262;3668;763;261;2,91;44,19;35,99;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,998;Q1;130;151;443;4500;1627;440;3,77;29,80;30,23;37;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,997;Q1;97;68;149;1989;435;147;3,03;29,25;27,42;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,979;Q1;110;87;268;3760;642;266;2,31;43,22;36,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,975;Q1;154;201;666;5098;1806;595;2,67;25,36;38,98;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
38;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,956;Q1;135;120;218;4648;617;194;2,95;38,73;36,71;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,950;Q1;102;137;346;4114;1152;331;3,13;30,03;32,05;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22522;"Cardiology";journal;"00086312, 14219751";0,918;Q1;72;139;339;3281;446;261;1,48;23,60;20,94;18;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
41;27198;"HIV Clinical Trials";journal;"15284336";0,903;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
42;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,877;Q1;122;175;455;5518;1154;455;2,43;31,53;32,04;14;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,862;Q1;123;166;420;3953;1083;390;2,63;23,81;38,10;42;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,820;Q1;81;34;120;1171;290;115;2,30;34,44;24,67;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,812;Q1;109;86;237;6446;713;222;3,07;74,95;36,21;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
46;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,777;Q1;57;43;130;1472;254;117;1,87;34,23;20,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Pharmacology (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,774;Q1;69;67;260;1779;642;256;2,26;26,55;22,75;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,762;Q1;102;146;402;5405;934;399;2,13;37,02;30,24;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,760;Q2;109;121;324;2913;544;271;1,62;24,07;38,48;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
50;21200;"Pharmacotherapy";journal;"18759114, 02770008";0,753;Q2;126;227;689;8632;1800;665;2,55;38,03;36,73;51;0;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q2)";"Medicine"
51;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,738;Q2;79;59;202;1845;410;172;1,65;31,27;21,83;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;4700151726;"Trials";journal;"17456215";0,730;Q2;98;18;24;763;36;24;0,93;42,39;16,38;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
53;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";0,712;Q2;136;58;51;5904;131;45;2,57;101,79;22,48;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21783;"Psychopharmacology Bulletin";journal;"00485764";0,707;Q2;66;0;108;0;271;106;2,48;0,00;0,00;0;0;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
55;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,706;Q2;33;0;27;0;110;25;3,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,703;Q2;85;71;191;2008;484;174;2,54;28,28;34,67;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,702;Q2;122;391;1139;9356;2447;888;2,11;23,93;44,35;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
58;20027;"BMC Pharmacology";journal;"14712210";0,670;Q2;48;17;69;548;136;69;1,77;32,24;38,46;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;16067;"Reading Teacher";journal;"00340561";0,662;Q2;60;68;250;1645;138;246;0,49;24,19;76,29;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
60;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,661;Q2;78;240;642;3638;777;513;1,08;15,16;44,40;71;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
61;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,657;Q2;60;40;143;3146;282;133;1,94;78,65;25,00;5;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
62;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";0,654;Q2;66;46;151;2402;317;151;2,15;52,22;28,71;5;0;United States;Northern America;"Springer New York";"2000-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
63;20051;"BioDrugs";journal;"11738804, 1179190X";0,649;Q2;79;35;137;3137;357;133;2,30;89,63;35,00;10;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,647;Q2;73;97;296;1840;567;280;1,93;18,97;25,72;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,646;Q2;86;69;240;2281;502;221;1,98;33,06;30,83;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
66;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,620;Q2;70;32;180;3071;474;171;2,69;95,97;40,54;12;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
67;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,616;Q2;90;93;149;7544;341;145;2,04;81,12;27,55;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
68;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,604;Q2;69;89;236;3158;491;211;1,84;35,48;22,61;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,595;Q2;93;242;594;16676;1479;582;2,47;68,91;25,83;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,590;Q2;81;54;189;2167;422;185;1,96;40,13;30,96;11;0;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
71;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,588;Q2;72;63;216;1207;309;206;1,46;19,16;20,22;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
72;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,586;Q2;85;77;213;3234;456;211;2,17;42,00;34,48;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,583;Q2;85;108;323;7186;530;288;1,81;66,54;22,73;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
74;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,570;Q2;54;53;88;6214;194;86;2,83;117,25;20,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,567;Q2;45;23;81;526;96;71;1,34;22,87;47,76;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
76;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,556;Q2;56;70;162;1150;153;157;0,94;16,43;27,14;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;20570;"Chemotherapy";journal;"00093157, 14219794";0,555;Q2;61;96;167;2812;309;160;1,69;29,29;34,95;12;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,554;Q2;72;58;173;1688;208;172;1,14;29,10;24,50;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;83418;"Breast Cancer";journal;"13406868";0,536;Q2;66;100;192;5884;257;187;1,24;58,84;17,22;9;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
80;21256;"Drugs of Today";journal;"16993993, 16994019";0,517;Q2;57;76;243;4444;469;242;1,98;58,47;32,84;2;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,488;Q2;81;87;208;2151;335;197;1,52;24,72;33,21;22;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,468;Q2;117;221;693;6998;1006;692;1,53;31,67;37,90;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
