Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20642;"Empirical Economics";journal;"14358921, 03777332";0,583;Q3;68;78;176;2900;194;173;1,01;37,18;20,98;33;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;13734;"Biometrical Journal";journal;"03233847, 15214036";0,901;Q2;75;59;245;1552;290;224;1,47;26,31;29,01;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
3;4000152132;"International Journal of Biostatistics";journal;"15574679";1,037;Q2;44;52;66;1405;83;65;1,21;27,02;29,09;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
4;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,411;Q1;48;47;128;791;113;125;0,87;16,83;17,57;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;28930;"Computational Statistics";journal;"09434062";0,545;Q3;51;44;129;981;115;124;0,73;22,30;28,26;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
6;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,932;Q1;88;43;194;911;308;194;1,54;21,19;13,89;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;12837;"Metrika";journal;"1435926X, 00261335";0,823;Q2;46;42;151;812;101;149;0,59;19,33;15,79;1;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
8;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,996;Q2;51;42;134;1386;265;134;1,90;33,00;31,78;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
9;11700154400;"TOP";journal;"11345764, 18638279";0,385;Q3;31;34;67;772;29;47;0,43;22,71;32,79;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Mathematics"
10;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,420;Q3;34;32;94;858;64;88;0,52;26,81;24,59;3;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
11;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,552;Q3;41;30;85;1567;109;76;1,23;52,23;25,00;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
12;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,071;Q2;48;27;95;769;104;95;1,21;28,48;16,28;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Analysis (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
13;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,597;Q3;33;26;53;748;43;50;0,81;28,77;33,33;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,922;Q1;52;24;66;626;148;64;1,97;26,08;16,33;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
15;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,160;Q4;7;24;47;502;5;45;0,08;20,92;50,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
16;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;21;65;311;18;65;0,30;14,81;37,04;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
17;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,350;-;39;20;55;497;39;46;0,59;24,85;10,34;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
18;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,275;Q4;27;20;57;355;35;57;0,68;17,75;15,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
19;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,191;Q4;20;19;69;396;15;69;0,29;20,84;12,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
20;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,561;Q3;29;15;20;402;13;20;0,31;26,80;11,54;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
21;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,101;Q4;8;13;32;246;2;25;0,06;18,92;7,14;2;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,704;Q3;23;6;73;193;117;69;1,41;32,17;20,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
23;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;3;0;67;0;0;0,00;22,33;25,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;21100322904;"COMPSTAT 2008 - Proceedings in Computational Statistics, 18th Symposium";conference and proceedings;"-";0,232;-;5;0;20;0;9;18;0,45;0,00;0,00;0;0;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
