Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,215;Q1;196;463;845;27762;7636;832;9,00;59,96;34,18;124;407;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
2;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,010;Q1;352;1268;2558;64895;23632;2536;9,45;51,18;37,42;76;546;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
3;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,661;Q1;353;6264;9488;403277;67197;9367;7,12;64,38;39,73;1142;4161;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,355;Q1;60;43;65;2722;526;65;4,89;63,30;36,10;4;26;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
5;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,327;Q1;110;33;99;5146;615;99;5,35;155,94;36,28;5;25;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
6;21100868097;"Water Security";journal;"24683124";1,221;Q1;24;19;21;1304;114;20;5,43;68,63;36,51;11;17;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,083;Q1;63;82;210;4221;1065;186;5,28;51,48;31,32;5;46;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
8;17882;"Nuclear Engineering and Design";journal;"00295493";1,073;Q1;123;418;1372;12695;2862;1362;2,12;30,37;19,22;15;36;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
9;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,840;Q2;60;80;160;4138;800;160;4,54;51,73;34,16;1;35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
10;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,818;Q2;71;210;370;11179;1486;370;4,11;53,23;36,65;16;129;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Atmospheric Science (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,569;Q2;68;343;625;15818;1726;622;2,76;46,12;37,40;8;199;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
12;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,452;Q2;23;14;23;429;49;23;1,90;30,64;27,78;2;13;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science"
