Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,363;Q3;35;108;306;4317;218;304;0,71;39,97;32,76;6;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;28430;"Scientia Marina";journal;"18868134, 02148358";0,591;Q2;76;47;233;2250;306;220;1,24;47,87;42,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,341;Q3;30;58;180;2452;135;179;0,56;42,28;31,63;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21100220106;"Hidrobiologica";journal;"01888897";0,252;Q3;20;47;109;1943;47;107;0,31;41,34;39,13;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;47;112;2321;83;101;0,77;49,38;43,86;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,188;Q4;17;21;74;931;21;74;0,17;44,33;41,67;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;19400157218;"Thalassas";journal;"02125919";0,172;Q4;16;8;37;254;18;37;0,54;31,75;35,48;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,319;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
9;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";;-;4;7;0;138;0;0;0,00;19,71;22,22;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science; Computers in Earth Sciences; Geophysics; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences"
10;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";;-;13;42;0;1716;0;0;0,00;40,86;34,27;7;0;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science; Management, Monitoring, Policy and Law; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
