Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218509;"Poradnik Jezykowy";journal;"05515343";0,153;Q2;6;99;304;1710;22;275;0,09;17,27;65,22;0;0;Poland;Eastern Europe;"Behavioral Neuropsychiatry";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
2;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;0;301;0;0;280;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
3;12900154728;"New Educational Review";journal;"17326729";0,233;Q3;17;96;301;1839;53;291;0,14;19,16;65,41;1;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
4;21100223305;"Transport Problems";journal;"18960596";0,194;Q4;20;68;180;1052;63;180;0,36;15,47;27,97;5;0;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
5;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,262;Q3;32;76;125;2505;84;112;0,71;32,96;46,94;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,113;Q3;4;39;123;907;3;115;0,01;23,26;60,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,123;Q3;6;13;119;583;15;116;0,14;44,85;50,00;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;12460;"Przeglad Geograficzny";journal;"00332143";0,282;Q3;16;36;117;1258;42;116;0,48;34,94;28,26;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,275;Q1;23;41;116;1612;65;116;0,62;39,32;42,11;2;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
10;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,192;Q3;8;40;112;2024;15;108;0,13;50,60;53,70;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
11;28667;"Geographia Polonica";journal;"00167282, 23007362";0,314;Q2;23;49;102;2371;57;94;0,59;48,39;30,30;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;21100218134;"Jezyk Polski";journal;"00216941";0,155;Q2;6;41;100;2054;9;97;0,06;50,10;55,00;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;5800224089;"Slavia Orientalis";journal;"00376744";0,100;Q4;3;42;100;759;3;100;0,04;18,07;69,23;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,100;Q4;3;36;99;1215;6;95;0,05;33,75;46,88;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100286804;"Avant";journal;"20826710";0,172;Q3;13;44;93;1099;32;76;0,17;24,98;40,00;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
