Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";0,132;Q4;9;99;72;5220;48;64;0,67;52,73;33,18;0;45;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,174;Q4;5;28;88;646;36;88;0,50;23,07;33,33;0;16;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
13;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,187;Q3;22;71;208;2851;200;208;0,96;40,15;41,57;0;35;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,199;Q3;25;124;367;4873;340;367;0,86;39,30;41,52;1;47;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100945266;"Science and Innovation";journal;"24099066, 24134996";0,211;Q4;9;70;141;1653;81;141;0,54;23,61;51,14;1;32;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
10;21100899296;"Innovative Marketing";journal;"18142427, 18166326";0,226;Q3;20;56;101;3010;134;101;0,95;53,75;41,83;0;17;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,242;Q3;30;169;482;7763;684;482;1,43;45,93;48,40;5;82;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
8;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,402;Q2;36;612;1622;15526;1893;1622;1,21;25,37;39,07;0;129;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
7;21101051084;"Agricultural and Resource Economics";journal;"2414584X";;-;9;48;84;1602;78;83;0,93;33,38;58,97;0;31;Ukraine;Eastern Europe;"Institute of Eastern European Research and Consulting";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Marketing";"Agricultural and Biological Sciences; Business, Management and Accounting"
6;21101090644;"Corporate and Business Strategy Review";journal;"27089924, 27084965";;-;6;12;13;603;0;9;0,00;50,25;33,33;0;3;Ukraine;Eastern Europe;"Virtus Interpress";"2020-2023";"Decision Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Earth and Planetary Sciences"
5;21101050917;"Corporate Governance and Organizational Behavior Review";journal;"25211889, 25211870";;-;7;29;12;1451;1;8;0,08;50,03;26,76;0;14;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Finance; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
4;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";;-;2;6;16;321;2;12;0,13;53,50;25,00;0;2;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21101072387;"Insurance Markets and Companies";journal;"25229591, 26163551";;-;6;8;12;375;16;12;1,33;46,88;81,48;0;3;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business and International Management; Finance; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21101071123;"Knowledge and Performance Management";journal;"26163829, 25435507";;-;7;7;7;275;9;7;1,29;39,29;40,00;0;5;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Information Systems and Management; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
1;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";;-;7;12;18;459;22;18;1,22;38,25;53,85;0;8;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
