Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,976;Q1;16;16;30;510;29;30;0,50;31,88;18,75;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
2;26945;"Studia Mathematica";journal;"00393223, 17306337";0,954;Q1;57;74;191;1803;188;191;0,94;24,36;9,16;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,864;Q1;26;12;27;777;30;25;0,74;64,75;8,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;21100855508;"Dependence Modeling";journal;"23002298";0,837;Q1;14;23;65;691;72;60;0,70;30,04;22,50;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
5;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,729;Q2;45;95;304;1589;170;304;0,56;16,73;14,01;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
6;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,723;Q2;38;56;166;1079;114;166;0,72;19,27;18,10;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
7;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";0,691;Q2;28;20;68;828;338;67;4,94;41,40;9,84;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Artificial Intelligence (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
8;21100794599;"Special Matrices";journal;"23007451";0,647;Q2;12;22;79;371;59;79;0,80;16,86;30,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
9;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,623;Q2;29;62;221;1636;162;220;0,64;26,39;22,95;0;1;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
10;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,591;Q2;12;20;73;452;47;73;0,40;22,60;32,50;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
11;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,541;Q2;33;28;98;632;138;98;1,82;22,57;17,02;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,481;Q2;20;41;138;834;141;138;1,04;20,34;20,25;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,476;Q2;22;79;224;1419;175;222;0,72;17,96;28,19;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
14;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,445;Q2;28;118;377;2504;285;376;0,83;21,22;27,56;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,324;Q3;30;73;269;1402;179;266;0,43;19,21;21,49;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;21100838018;"Complex Manifolds";journal;"23007443";0,282;Q4;8;13;50;263;21;50;0,44;20,23;10,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q4)";"Mathematics"
17;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,257;Q3;21;35;95;733;33;95;0,31;20,94;21,31;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,257;Q3;16;34;100;530;34;99;0,35;15,59;14,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;19600157919;"Archives of Control Sciences";journal;"12302384";0,249;Q3;25;33;103;976;213;103;1,84;29,58;19,23;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
20;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,225;Q4;16;21;54;403;19;54;0,30;19,19;30,43;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
21;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,196;Q4;6;15;44;531;30;36;0,36;35,40;39,13;0;8;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
22;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,171;Q4;15;35;75;755;34;75;0,57;21,57;33,87;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
23;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,155;Q4;12;61;121;1456;43;115;0,29;23,87;31,30;0;8;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
24;19700174650;"Rynek Energii";journal;"14255960";0,150;Q4;18;65;222;1230;42;222;0,20;18,92;23,00;0;32;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
25;21100826268;"Computer Science";journal;"23007036, 15082806";0,145;Q4;10;24;72;936;66;72;0,90;39,00;27,27;0;3;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
26;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,134;Q4;2;2;11;50;1;11;0,00;25,00;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
27;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";0,131;Q4;5;11;53;259;15;52;0,28;23,55;48,00;0;1;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Decision Sciences; Mathematics"
28;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,127;Q4;5;25;22;425;7;22;0,32;17,00;30,56;0;0;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
29;12928;"Control and Cybernetics";journal;"03248569";0,114;Q4;41;19;66;666;15;62;0,00;35,05;26,19;0;2;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
30;21100981104;"Applicationes Mathematicae";journal;"17306280, 12337234";0,103;Q4;2;17;8;331;1;8;0,13;19,47;16,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2019-2022";"Applied Mathematics (Q4)";"Mathematics"
31;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,102;Q4;3;13;11;283;3;10;0,27;21,77;50,00;0;1;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
32;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,101;Q4;8;7;20;105;4;20;0,21;15,00;11,11;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
33;21101026987;"Annales Mathematicae Silesianae";journal;"23914238, 08602107";;-;4;22;21;345;11;21;0,52;15,68;24,32;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
34;21101021773;"Applied Mathematics and Nonlinear Sciences";journal;"24448656";;-;23;102;0;2534;0;0;0,00;24,84;36,36;0;7;Poland;Eastern Europe;"Sciendo";"2019-2023";"Applied Mathematics; Computer Science (miscellaneous); Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
35;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;40;40;790;27;40;0,68;19,75;24,24;0;0;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
36;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;15;49;445;33;49;0,64;29,67;18,18;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
37;21101039901;"Journal of Language Modelling";journal;"2299856X, 22998470";;-;4;4;0;459;0;0;0,00;114,75;25,00;0;0;Poland;Eastern Europe;"Institute of Computer Science, Polish Academy of Sciences";"2020-2023";"Computer Science Applications; Linguistics and Language; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
38;21101026926;"Moroccan Journal of Pure and Applied Analysis";journal;"23518227, 26056364";;-;7;27;20;619;9;20;0,45;22,93;17,31;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Analysis; Applied Mathematics; Control and Optimization; Numerical Analysis";"Mathematics"
39;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";;-;5;27;26;768;6;26;0,23;28,44;38,78;0;6;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
40;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;8;26;177;13;26;0,53;22,13;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
