Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,376;Q1;209;516;1629;21342;8471;1615;5,19;41,36;19,45;1;27;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
2;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,348;Q1;81;251;720;13101;4854;717;6,32;52,20;22,49;0;20;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
3;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";0,841;Q1;154;314;810;13426;2957;804;3,73;42,76;26,00;0;39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
4;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,712;Q1;213;679;2454;30698;6635;2434;2,65;45,21;27,81;13;42;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
5;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,690;Q1;150;228;963;9260;3181;937;3,19;40,61;35,02;2;49;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
6;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,568;Q2;95;90;309;3222;594;307;1,90;35,80;18,78;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
7;5100155036;"Eurasip Journal on Audio, Speech, and Music Processing";journal;"16874722, 16874714";0,458;Q2;34;33;87;1702;246;87;2,97;51,58;16,36;0;2;United States;Northern America;"Springer Publishing Company";"2007-2023";"Acoustics and Ultrasonics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
8;12922;"Acoustical Physics";journal;"15626865, 10637710";0,338;Q2;34;70;248;1670;272;248;0,99;23,86;25,20;0;2;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
9;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,284;Q3;24;37;164;1134;167;163;1,08;30,65;26,45;0;5;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
10;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,248;Q3;18;0;6;0;7;6;1,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
11;13056;"Noise and Vibration Worldwide";journal;"09574565";0,242;Q3;18;47;88;1606;114;88;1,09;34,17;19,71;0;5;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,172;Q4;35;45;124;1116;78;124;0,58;24,80;21,68;0;5;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Building and Construction (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
13;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,146;Q4;22;14;89;246;23;75;0,28;17,57;4,00;0;2;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
