Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";3,928;Q1;292;466;1032;11767;6334;926;5,05;25,25;14,27;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";3,585;Q1;185;27;69;1313;492;65;5,73;48,63;24,07;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;14238;"College and Research Libraries";journal;"00100870, 21506701";1,595;Q1;59;35;75;1057;116;71;1,45;30,20;70,77;3;0;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
4;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,436;Q1;165;181;372;6228;946;327;2,38;34,41;26,42;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
5;14060;"Library Quarterly";journal;"00242519, 1549652X";1,155;Q1;44;27;55;948;69;52;0,89;35,11;48,15;1;0;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
6;12690;"Information Research";journal;"13681613";1,115;Q1;57;48;114;1553;203;107;1,33;32,35;58,33;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
7;15933;"Portal";journal;"15307131, 15312542";1,084;-;43;32;106;894;124;99;1,06;27,94;67,35;4;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
8;13971;"Library and Information Science Research";journal;"07408188";1,063;Q1;68;32;85;1142;117;73;1,29;35,69;47,92;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";1,061;-;97;54;126;806;413;117;2,86;14,93;17,93;2;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q1); Hardware and Architecture (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
10;12689;"Information Processing and Management";journal;"18735371, 03064573";1,023;Q1;123;100;194;3091;533;190;2,75;30,91;31,68;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
11;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,006;Q1;192;282;723;11441;3309;719;4,30;40,57;19,43;16;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
12;23842;"Journal of Classification";journal;"01764268, 14321343";1,003;Q1;47;16;41;435;40;36;0,64;27,19;14,81;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
13;12794;"Journal of Documentation";journal;"00220418";1,001;Q1;72;58;180;1417;229;177;1,06;24,43;42,47;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;15394;"D-Lib Magazine";journal;"10829873";0,952;Q1;57;106;351;958;433;272;1,59;9,04;38,06;8;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q1)";"Social Sciences"
15;29745;"Information and Organization";journal;"14717727";0,951;Q1;75;12;38;850;160;35;3,52;70,83;36,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
16;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,936;Q1;135;57;129;2072;378;126;2,74;36,35;16,53;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
17;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,901;Q1;107;78;195;3152;365;151;1,63;40,41;65,99;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;15133;"Information Retrieval";journal;"13864564, 15737659";0,882;Q1;65;36;58;998;194;57;3,11;27,72;32,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
19;12791;"Journal of Academic Librarianship";journal;"00991333";0,863;Q1;67;74;189;2033;182;145;0,88;27,47;54,46;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
20;98245;"Library Resources and Technical Services";journal;"00242527";0,835;Q1;25;31;72;833;60;66;0,96;26,87;57,14;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
21;12813;"Journal of Information Science";journal;"01655515, 17416485";0,803;Q1;77;46;155;1630;181;137;1,19;35,43;28,57;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
22;16004;"Reference and User Services Quarterly";journal;"10949054";0,791;Q1;37;34;95;1061;92;90;0,90;31,21;68,52;1;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
23;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,758;Q1;70;82;218;1876;310;184;1,38;22,88;70,99;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
24;20870;"Telecommunications Policy";journal;"03085961";0,739;-;86;43;147;1377;242;131;1,37;32,02;26,03;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
25;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,730;Q1;39;32;83;758;80;75;0,94;23,69;35,56;3;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
26;144908;"Library Hi Tech";journal;"07378831";0,704;Q1;49;52;147;713;140;146;0,82;13,71;46,43;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
27;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,698;Q1;23;19;118;341;53;106;0,37;17,95;46,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
28;14066;"Library Trends";journal;"15590682, 00242594";0,683;Q1;54;43;144;1107;157;138;1,06;25,74;56,67;7;0;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q1)";"Social Sciences"
29;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,668;Q1;128;65;120;2671;271;106;1,72;41,09;28,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
30;130065;"Journal of Enterprise Information Management";journal;"17410398";0,656;Q1;82;47;77;1355;136;77;1,77;28,83;20,83;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
31;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,636;Q1;52;54;170;964;176;159;0,81;17,85;64,76;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
32;144671;"Reference Services Review";journal;"00907324";0,620;Q1;43;51;139;816;132;139;0,83;16,00;63,86;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
33;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,613;Q1;38;18;63;580;53;58;0,68;32,22;53,85;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
34;25547;"Interacting with Computers";journal;"18737951, 09535438";0,589;-;94;64;139;2618;286;129;1,81;40,91;26,28;8;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
35;13360;"Knowledge Organization";journal;"09437444";0,559;Q1;35;17;47;452;34;42;0,61;26,59;52,63;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q1)";"Social Sciences"
36;15631;"International Journal of Information Management";journal;"02684012";0,557;Q1;177;45;126;1303;266;106;2,05;28,96;33,75;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
37;15386;"Online Information Review";journal;"14684527, 14684535";0,554;Q1;75;54;131;1283;138;125;0,99;23,76;38,27;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
38;145108;"Biomedical Digital Libraries";journal;"17425581";0,537;Q1;9;12;10;186;28;9;2,80;15,50;63,64;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2007";"Library and Information Sciences (Q1)";"Social Sciences"
39;15681;"Journal of Digital Information";journal;"13687506";0,508;Q1;27;6;43;270;98;42;1,62;45,00;26,67;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
40;18735;"Accountability in Research";journal;"15455815, 08989621";0,493;Q1;38;18;49;518;36;48;0,80;28,78;47,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
41;130132;"Information Technology and People";journal;"09593845";0,483;Q1;76;21;83;1015;158;79;2,17;48,33;37,84;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
42;144645;"Library Review";journal;"00242535";0,461;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q1)";"Social Sciences"
43;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,459;Q1;92;26;70;1411;147;67;1,64;54,27;30,95;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
44;22510;"Learned Publishing";journal;"09531513, 17414857";0,458;-;43;38;122;398;72;114;0,62;10,47;35,42;6;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q2)";"Social Sciences"
45;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,448;Q2;50;41;115;1087;92;114;0,70;26,51;48,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
46;15442;"Information Systems Management";journal;"10580530";0,447;Q2;67;42;143;847;266;129;2,15;20,17;24,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
47;22894;"Research Evaluation";journal;"09582029, 14715449";0,445;Q2;61;23;68;747;52;66;0,49;32,48;26,32;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
48;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,436;Q2;46;24;61;1010;89;54;1,17;42,08;38,64;2;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;15420;"Electronic Library";journal;"02640473";0,418;Q2;47;64;244;1075;111;238;0,34;16,80;42,55;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
50;145510;"Libri";journal;"18658423, 00242667";0,407;Q2;30;23;73;692;27;72;0,35;30,09;56,67;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
51;15511;"Program";journal;"00330337";0,402;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
52;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,393;Q2;16;14;35;123;15;28;0,43;8,79;70,00;0;0;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
53;16610;"Serials Librarian";journal;"15411095, 0361526X";0,390;Q2;20;63;257;545;81;256;0,29;8,65;62,16;0;0;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q2)";"Social Sciences"
54;2600147402;"Ethics and Information Technology";journal;"13881957";0,386;Q2;72;21;74;560;100;69;0,96;26,67;31,58;8;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
55;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,386;Q2;91;38;129;1079;189;129;1,13;28,39;44,64;10;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
56;144644;"Library Management";journal;"01435124";0,383;Q2;40;53;150;934;109;150;0,78;17,62;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
57;4700152722;"Technical Services Quarterly";journal;"07317131";0,383;Q2;18;31;61;235;16;61;0,26;7,58;76,60;0;0;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
58;14735;"Government Information Quarterly";journal;"0740624X";0,366;Q2;133;27;135;790;142;109;0,81;29,26;37,50;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); E-learning (Q2); Library and Information Sciences (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,355;Q2;25;75;213;129;81;200;0,32;1,72;66,06;0;0;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
60;21100805777;"Information and Learning Science";journal;"23985348";0,340;Q2;37;48;130;952;81;126;0,55;19,83;64,91;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
61;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,340;Q2;25;22;96;389;29;75;0,27;17,68;56,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
62;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,339;Q2;22;11;31;400;17;31;0,57;36,36;64,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
63;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,320;Q2;37;26;59;724;52;55;0,88;27,85;22,39;7;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
64;4700152789;"Collection Management";journal;"01462679, 15452549";0,317;Q2;19;13;82;249;18;72;0,10;19,15;50,00;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,316;Q2;13;43;39;349;11;31;0,28;8,12;55,56;0;0;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,316;Q2;46;101;180;1779;70;180;0,77;17,61;50,00;1;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
67;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,315;Q2;28;40;97;298;46;97;0,44;7,45;72,31;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
68;16611;"Serials Review";journal;"00987913";0,314;Q2;26;82;314;544;86;297;0,37;6,63;62,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
69;21100801727;"Digital Library Perspectives";journal;"20595816";0,297;Q2;27;38;92;213;38;92;0,52;5,61;54,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
70;14013;"Library Journal";journal;"03630277";0,292;Q2;22;327;806;23;196;484;0,28;0,07;50,85;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1945-1947, 1972, 1978-1994, 1997-2016";"Library and Information Sciences (Q2)";"Social Sciences"
71;24222;"Scientometrics";journal;"15882861, 01389130";0,276;Q2;144;162;295;4258;539;285;1,79;26,28;27,27;57;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
72;12749;"International Information and Library Review";journal;"10959297, 10572317";0,275;Q2;30;29;137;632;41;136;0,30;21,79;52,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
73;144818;"Collection Building";journal;"01604953";0,274;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q2)";"Social Sciences"
74;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,269;Q2;28;63;183;1489;40;171;0,16;23,63;58,11;0;0;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q2)";"Social Sciences"
75;21100814051;"Information Discovery and Delivery";journal;"23986247";0,269;Q2;23;36;260;440;112;250;0,45;12,22;61,22;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
76;15069;"World Patent Information";journal;"01722190";0,267;Q2;37;49;125;438;57;99;0,45;8,94;23,91;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
77;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,261;Q2;24;26;110;570;42;101;0,46;21,92;62,50;0;0;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q2)";"Social Sciences"
78;200147110;"Information Communication and Society";journal;"1369118X";0,259;Q2;114;42;30;1632;19;26;0,63;38,86;48,00;13;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Library and Information Sciences (Q2); Communication (Q3)";"Social Sciences"
79;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,252;Q2;20;18;29;689;10;24;0,34;38,28;75,86;0;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
80;4700152795;"Journal of Library Administration";journal;"01930826";0,251;Q2;33;56;179;946;59;178;0,34;16,89;65,12;0;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q3)";"Social Sciences"
81;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,247;Q2;18;14;37;267;8;37;0,22;19,07;53,33;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
82;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,245;Q2;15;36;61;179;14;58;0,31;4,97;54,29;0;0;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q2)";"Social Sciences"
83;16552;"School Library Media Research";journal;"15234320";0,235;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Media Technology (Q1); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
84;144673;"Performance Measurement and Metrics";journal;"14678047";0,220;Q3;26;24;57;168;25;49;0,50;7,00;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
85;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,218;Q3;22;12;37;2401;16;37;0,57;200,08;11,76;2;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q3)";"Social Sciences"
86;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,215;Q3;5;32;91;552;11;86;0,13;17,25;35,71;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q3)";"Social Sciences"
87;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,214;Q3;17;0;34;0;6;27;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
88;6400153106;"Information Development";journal;"17416469, 02666669";0,207;Q3;39;35;77;523;13;67;0,20;14,94;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q3)";"Social Sciences"
89;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,207;Q3;22;45;57;575;23;54;0,40;12,78;45,61;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
90;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,204;Q3;11;13;9;230;2;9;0,22;17,69;61,54;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
91;25991;"Social Science Information";journal;"05390184, 14617412";0,199;Q3;45;27;78;1114;31;76;0,32;41,26;48,72;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
92;29335;"Education for Information";journal;"18758649, 01678329";0,197;Q3;22;13;38;295;11;37;0,25;22,69;43,75;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
93;15135;"Information Services and Use";journal;"01675265, 18758789";0,195;Q3;24;39;81;195;16;80;0,32;5,00;16,98;2;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
94;4700152758;"Reference Librarian";journal;"02763877";0,195;Q3;25;40;162;735;41;156;0,27;18,38;63,16;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q3)";"Social Sciences"
95;145356;"Library Hi Tech News";journal;"07419058";0,189;Q3;23;95;270;185;30;227;0,14;1,95;55,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
96;4700152422;"Journal of Map and Geography Libraries";journal;"15420353, 15420361";0,187;Q3;14;14;17;280;6;16;0,35;20,00;53,85;0;0;United States;Northern America;"Routledge";"2004-2023";"Library and Information Sciences (Q3)";"Social Sciences"
97;145290;"Bottom Line";journal;"0888045X";0,185;Q3;25;33;118;203;16;117;0,17;6,15;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
