Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,283;Q1;109;39;341;2788;1344;329;4,12;71,49;42,51;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";1,799;Q1;112;16;10;833;54;9;5,40;52,06;48,89;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;5700191209;"Diagnostic Pathology";journal;"17461596";1,052;Q1;63;213;420;5970;1154;413;2,72;28,03;38,97;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
4;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";1,014;Q2;76;381;335;10472;885;328;2,32;27,49;38,89;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
5;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,617;Q2;31;24;87;810;136;85;1,39;33,75;28,40;1;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,601;Q2;16;1;21;108;30;20;1,57;108,00;71,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q2); Biochemistry (Q3); Structural Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25448;"BMC Clinical Pathology";journal;"14726890";0,578;Q2;41;31;44;952;85;44;2,05;30,71;34,74;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
8;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,562;Q3;49;43;143;1812;301;141;2,39;42,14;44,08;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,451;Q3;47;181;620;4165;478;317;0,79;23,01;48,50;13;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
10;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,410;Q3;47;46;284;1649;343;284;1,22;35,85;48,33;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
11;55811;"Journal of Cytology";journal;"09709371, 09745165";0,348;Q3;25;74;190;980;122;164;0,53;13,24;53,07;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
12;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,268;Q3;21;53;123;921;94;122;0,68;17,38;30,80;5;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology (Q3); Oncology (Q3)";"Medicine"
13;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,208;Q4;25;58;172;3218;103;170;0,70;55,48;25,14;0;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,203;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Microbiology (medical) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
15;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,198;Q4;35;98;312;2007;112;310;0,44;20,48;42,25;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
16;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,175;Q4;16;60;157;1418;43;157;0,23;23,63;43,06;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100456202;"Adipocyte";journal;"21623945, 2162397X";;-;34;10;0;327;0;0;0,00;32,70;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cell Biology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100398001;"Bone Research";journal;"20954700, 20956231";;-;65;29;0;2597;0;0;0,00;89,55;31,90;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism; Histology; Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;2;11;61;7;11;0,67;30,50;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
20;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";;-;101;1;0;27;0;0;0,00;27,00;33,33;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Histology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
