Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100256912;"Proceedings of MOMPES 2005 - 2nd International Workshop on Model-Based Methodologies for Pervasive and Embedded Software";conference and proceedings;"-";0,303;-;2;0;9;0;1;7;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
2;21100329894;"Proceedings of the 1st International Operational Modal Analysis Conference, IOMAC 2005";conference and proceedings;"-";0,263;-;14;0;77;0;34;76;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
3;21100302224;"PCS 2007 - 26th Picture Coding Symposium";conference and proceedings;"-";0,221;-;12;0;141;0;73;140;0,52;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
4;21100228733;"ScanGIS 2007 - Proceedings of the 11th Scandinavian Research Conference on Geographical Information Sciences";conference and proceedings;"-";0,203;-;4;0;25;0;4;23;0,16;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems";"Computer Science"
5;21100329901;"Proceedings of the 2nd International Operational Modal Analysis Conference, IOMAC 2007";conference and proceedings;"-";0,201;-;10;0;87;0;41;86;0,47;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
6;21100235618;"BUSITAL 2007 - 2nd International Workshop on Business/IT Alignment and Interoperability, Workshop at the 19th International Conference on Advanced Information Systems Engineering, CAiSE 2007";conference and proceedings;"-";0,200;-;3;0;9;0;4;7;0,44;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
7;21100228310;"Proceedings of DiGRA 2005 Conference: Changing Views - Worlds in Play";conference and proceedings;"-";0,173;-;21;0;142;0;123;141;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
8;21100228736;"ScanGIS 2005 - Proceedings of the 10th Scandinavian Research Conference on Geographical Information Sciences";conference and proceedings;"-";0,171;-;5;0;23;0;6;21;0,00;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems";"Computer Science"
9;21100286317;"WSOM 2007 - 6th Int. Workshop on Self-Organizing Maps";conference and proceedings;"-";0,168;-;8;0;56;0;21;55;0,38;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
10;21100266773;"Terminology and Content Development - TKE 2005: 7th International Conference on Terminology and Knowledge Engineering";conference and proceedings;"-";0,150;-;8;0;36;0;9;35;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
11;21100204112;"Publications of the Finnish Artificial Intelligence Society";conference and proceedings;"1796623X";0,125;-;5;0;34;0;10;32;0,29;0,00;0,00;0;0;Finland;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
12;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,121;-;20;0;191;0;31;189;0,12;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
13;21100228306;"3rd Digital Games Research Association International Conference: ""Situated Play"", DiGRA 2007";conference and proceedings;"-";0,119;-;22;0;112;0;67;111;0,60;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
14;21100211303;"Proceedings from the 5th Conference on Design and Emotion 2006";conference and proceedings;"-";0,117;-;7;0;100;0;27;99;0,27;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
15;21100235611;"16th European Microelectronics and Packaging Conference and Exhibition 2007, EMPC 2007";conference and proceedings;"-";0,116;-;6;0;137;0;46;136;0,34;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
16;21100497698;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,116;-;7;0;105;0;9;105;0,09;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
17;21100356012;"Audio Mostly 2006 - Proceedings of the Audio Mostly Conference: A Conference on Sound in Games";conference and proceedings;"-";0,114;-;4;0;12;0;7;11;0,58;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Signal Processing";"Computer Science; Physics and Astronomy"
18;21100403443;"SEFI 2006 - 34th Annual Conference: Engineering Education and Active Students";conference and proceedings;"-";0,112;-;4;0;73;0;13;71;0,18;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
19;21100377745;"ECOS 2005 - Proceedings of the 18th International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems";conference and proceedings;"-";0,108;-;9;0;196;0;19;194;0,00;0,00;0,00;0;0;Norway;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
20;21100228520;"EOOLT 2007 - Proceedings of the 1st International Workshop on Equation-Based Object-Oriented Languages and Tools, In Conjunction with ECOOP 2007";conference and proceedings;"-";0,107;-;7;0;16;0;12;14;0,75;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
21;21100309804;"Proceedings of the 4th International Conference on Business Informatics Research, BIR 2005";conference and proceedings;"-";0,107;-;3;0;14;0;3;13;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
22;21100423394;"7th International SPICE Conference on Process Assessment and Improvement, SPICE 2007";conference and proceedings;"-";0,106;-;4;0;9;0;6;8;0,67;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
23;21100423176;"5th International SPICE Conference on Software Process Assessment and Improvement, SPICE 2005";conference and proceedings;"-";0,103;-;2;0;11;0;7;10;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
24;21100215905;"IMAPS Nordic Annual Conference 2006";conference and proceedings;"-";0,102;-;3;0;34;0;3;33;0,09;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
25;21100408243;"Proceedings of the 6th International Conference on Perspectives in Business Information Research, BIR 2007";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
26;21100215940;"IMAPS Nordic Annual Conference 2005";conference and proceedings;"-";0,100;-;3;0;39;0;2;38;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
27;67449;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;8;0;66;0;0;66;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
28;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;88;182;1196;155;179;0,98;13,59;17,61;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
