Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,233;Q1;231;112;263;6141;2402;228;8,57;54,83;35,59;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,989;Q1;157;136;443;8358;2287;442;5,24;61,46;43,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
3;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,851;Q1;106;32;96;3062;541;77;5,97;95,69;45,16;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;23029;"Retrovirology";journal;"17424690";2,474;Q1;98;122;379;6463;1479;360;4,09;52,98;39,39;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,752;Q1;110;156;490;4890;2037;473;4,21;31,35;33,59;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;20230;"Journal of General Virology";journal;"00221317, 14652099";1,690;Q2;187;288;922;13405;3306;922;3,44;46,55;38,60;33;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
7;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,522;Q2;95;70;207;3715;743;196;2,70;53,07;43,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
8;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,380;Q2;96;139;453;11104;1481;392;3,06;79,88;40,24;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,165;Q2;94;48;66;2923;155;60;2,35;60,90;32,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;130035;"Virology Journal";journal;"1743422X";1,057;Q2;99;227;1239;9078;3181;1239;2,59;39,99;40,01;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;20500195020;"Gut Pathogens";journal;"17574749";0,925;Q3;56;47;86;1805;243;86;2,71;38,40;44,79;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
12;4700153004;"AIDS Research and Therapy";journal;"17426405";0,924;Q3;49;39;113;1262;241;112;1,84;32,36;43,19;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,677;Q3;59;12;47;573;116;45;2,17;47,75;30,88;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;5900153308;"Future Virology";journal;"17460794, 17460808";0,459;Q3;45;103;348;7084;360;330;1,04;68,78;46,74;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
15;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,434;Q4;34;41;137;1571;146;136;0,81;38,32;63,33;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
16;21100369870;"Lancet HIV,The";journal;"23523018";;-;81;29;0;585;0;0;0,00;20,17;48,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology; Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
