Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,259;Q1;261;305;919;38436;5674;909;6,22;126,02;42,51;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,729;Q1;154;515;725;33384;3101;671;4,37;64,82;43,94;38;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;17700156714;"Pharmaceuticals";journal;"14248247";1,553;Q1;87;77;172;6189;897;165;4,62;80,38;48,70;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;21100335701;"Vaccines";journal;"2076393X";1,457;Q1;85;48;95;4565;385;92;4,08;95,10;52,08;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22410;"Inflammation Research";journal;"1420908X, 10233830";1,025;Q2;107;97;327;4549;946;324;2,82;46,90;42,24;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
6;19700188360;"Pharmaceutics";journal;"19994923";0,984;Q1;106;34;109;2038;442;107;3,65;59,94;37,01;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;19700188352;"Toxins";journal;"20726651";0,984;Q2;116;371;708;22872;2562;693;3,16;61,65;42,24;50;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,945;Q2;86;33;114;1379;328;111;3,10;41,79;53,15;5;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,941;Q2;68;43;109;1799;335;104;2,96;41,84;31,82;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;110172;"Progress in Drug Research";book series;"0071786X";0,905;Q1;46;33;31;189;117;26;3,77;5,73;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;144790;"Marine Drugs";journal;"16603397";0,883;Q2;159;234;1028;15798;4269;1026;4,08;67,51;42,17;24;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;26370;"Molecules";journal;"14203049";0,825;Q1;227;1759;3657;90664;12187;3643;3,24;51,54;40,16;43;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q1); Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19374;"AAPS PharmSciTech";journal;"15309932";0,766;Q1;116;147;427;6034;1102;424;2,43;41,05;34,93;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100469670;"Antibiotics";journal;"20796382";0,714;Q1;77;37;111;2457;234;108;2,08;66,41;41,04;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Biochemistry (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100793213;"Current Pharmacology Reports";journal;"2198641X";0,702;Q2;35;34;42;3104;102;42;2,43;91,29;33,68;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;21194;"Pharmacology";journal;"00317012, 14230313";0,569;Q3;67;76;253;2417;424;251;1,62;31,80;38,80;7;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20570;"Chemotherapy";journal;"00093157, 14219794";0,536;Q2;61;46;158;1551;272;156;1,73;33,72;42,09;3;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,524;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,463;Q2;63;72;210;3693;417;210;1,81;51,29;35,23;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,445;Q3;41;0;22;0;30;21;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
21;21100853016;"Antibodies";journal;"20734468";0,341;Q3;42;21;71;2063;108;70;1,00;98,24;40,74;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,323;Q2;54;55;184;1551;246;182;1,03;28,20;41,62;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
23;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,230;Q3;6;6;4;302;2;3;0,00;50,33;40,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,104;Q4;6;16;46;411;5;46;0,06;25,69;48,57;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100873055;"Cosmetics";journal;"20799284";;-;44;41;53;2373;55;50;1,04;57,88;60,18;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;13;0;386;0;0;0,00;29,69;22,58;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;33;37;3037;48;35;1,30;92,03;50,00;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100853985;"Journal of Xenobiotics";journal;"20394705";;-;11;2;6;47;3;2;0,50;23,50;50,00;0;0;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
29;21100830708;"Toxics";journal;"23056304";;-;51;28;60;1908;111;58;1,94;68,14;50,00;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
