Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,256;Q3;19;42;90;628;34;80;0,52;14,95;35,24;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
2;21100802698;"ESP Today";journal;"23349050";0,241;Q2;12;12;9;325;1;8;0,11;27,08;81,82;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
3;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,224;Q3;18;16;31;364;11;31;0,35;22,75;52,00;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
4;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,209;Q3;8;23;63;935;12;63;0,21;40,65;75,00;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q3)";"Social Sciences"
5;5600152992;"Sociologija";journal;"00380318";0,202;Q3;10;29;87;1066;18;87;0,20;36,76;70,59;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
6;21100198226;"Spatium";journal;"1450569X, 22178066";0,198;Q3;9;21;67;548;17;62;0,19;26,10;47,50;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
7;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,163;Q3;8;9;30;207;9;30;0,11;23,00;50,00;0;0;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,112;Q4;16;35;44;432;3;42;0,07;12,34;70,00;0;0;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
9;21100218075;"Microwave Review";journal;"14505835";0,101;Q4;7;11;35;149;3;31;0,09;13,55;25,00;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
10;21100287647;"Zograf";journal;"03501361";0,101;Q4;5;14;28;1257;0;28;0,00;89,79;60,00;0;0;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;9;20;246;10;19;0,50;27,33;25,00;0;0;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
12;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;14;54;592;13;50;0,30;42,29;13,33;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;7;34;102;3;34;0,09;14,57;31,25;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
