Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16132;"Postharvest Biology and Technology";journal;"09255214";1,915;Q1;170;130;378;3585;1105;376;2,66;27,58;35,15;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;16534;"Phytochemistry";journal;"00319422, 18733700";1,153;Q1;205;323;1190;10157;3714;1182;3,20;31,45;32,33;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";1,027;Q1;107;112;311;4055;674;309;1,92;36,21;31,23;27;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,904;Q1;92;28;74;2562;157;74;2,16;91,50;31,48;8;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
5;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,842;Q1;94;130;410;4315;546;410;1,27;33,19;26,42;12;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16614;"Plant Pathology";journal;"00320862, 13653059";0,739;Q1;101;149;432;3070;522;430;1,07;20,60;39,45;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,728;Q1;102;48;155;1423;204;155;1,08;29,65;36,59;0;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
8;20954;"Journal of Stored Products Research";journal;"0022474X";0,726;Q1;90;42;129;1211;160;129;1,00;28,83;25,58;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences"
9;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,653;Q1;55;36;120;830;113;120;0,88;23,06;31,13;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;56471;"Euphytica";journal;"15735060, 00142336";0,646;Q1;122;208;745;6342;949;744;1,09;30,49;30,62;42;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,574;Q1;98;172;438;4927;712;434;1,46;28,65;33,07;17;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
12;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,554;Q2;168;83;179;2660;290;176;1,43;32,05;12,16;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Computer Science Applications (Q2); Forestry (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences; Computer Science"
13;26751;"Scientia Horticulturae";journal;"03044238";0,548;Q2;145;186;422;4931;410;420;0,75;26,51;31,00;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q2)";"Agricultural and Biological Sciences"
14;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,482;Q2;105;454;853;10094;566;849;0,58;22,23;26,78;54;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
15;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,479;Q2;70;135;436;3304;339;434;0,69;24,47;33,77;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,449;Q2;94;111;455;2908;420;455;0,89;26,20;36,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;17166;"Rhodora";journal;"00354902";0,432;Q2;22;17;75;641;50;75;0,61;37,71;31,25;4;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;85975;"European Journal of Horticultural Science";journal;"16114426";0,418;Q2;36;45;117;1310;76;117;0,63;29,11;30,77;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
19;25344;"HortTechnology";journal;"19437714, 10630198";0,383;Q2;65;160;379;3865;192;376;0,41;24,16;28,48;31;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
20;17995;"Economic Botany";journal;"00130001, 18749364";0,360;Q2;78;35;180;1044;102;174;0,50;29,83;27,50;1;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;26708;"Journal of the American Pomological Society";journal;"15273741";0,344;Q2;23;30;102;477;45;102;0,51;15,90;17,14;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q2)";"Agricultural and Biological Sciences"
22;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,340;Q3;68;115;414;3838;222;412;0,50;33,37;26,39;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,336;Q3;37;19;73;617;31;73;0,36;32,47;26,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
24;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,336;Q3;22;7;21;264;21;21;1,00;37,71;5,88;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
25;17192;"Seed Science and Technology";journal;"02510952";0,332;Q3;50;79;231;1774;108;231;0,39;22,46;27,94;10;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
26;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,319;Q3;47;52;124;1277;62;120;0,37;24,56;25,49;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
27;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,303;Q3;42;78;326;1512;109;326;0,34;19,38;14,35;1;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
28;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,276;Q3;57;37;121;833;49;121;0,38;22,51;27,93;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,261;-;64;181;606;3882;147;605;0,23;21,45;30,42;10;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
30;144783;"Fruits";journal;"1625967X, 02481294";0,233;Q3;38;41;102;818;28;101;0,32;19,95;21,78;3;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
31;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,204;Q4;20;16;48;447;15;47;0,34;27,94;34,21;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,195;Q4;22;17;64;356;12;64;0,25;20,94;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
33;4400151712;"International Journal of Fruit Science";journal;"15538362";;-;34;50;85;1345;25;85;0,20;26,90;22,09;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science; Ecology; Horticulture; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
34;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";;-;12;30;0;792;0;0;0,00;26,40;25,49;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science; Horticulture; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
35;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";;-;35;1;1;33;1;1;1,00;33,00;0,00;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
36;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";;-;71;21;0;918;0;0;0,00;43,71;28,74;5;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry; Genetics; Horticulture; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
