Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
383;26615;"Afrique Contemporaine";journal;"00020478";0,101;Q4;13;0;37;0;3;35;0,08;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
382;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;5;29;0;1;28;0,06;0,00;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
381;21100932724;"Historical Studies in Industrial Relations";journal;"20494459, 13621572";0,101;Q4;3;12;29;1029;8;29;0,20;85,75;7,14;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Economics and Econometrics (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
380;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;9;29;591;4;27;0,12;65,67;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
379;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,101;Q4;9;19;48;883;4;38;0,07;46,47;26,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
378;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,101;Q4;13;16;42;723;4;39;0,11;45,19;15,00;0;8;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
377;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;17;35;327;5;33;0,04;19,24;50,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
376;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;16;58;326;3;52;0,05;20,38;60,00;0;2;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
375;5800170583;"Strategic Survey";journal;"04597230";0,101;Q4;1;0;23;0;1;22;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2015, 2018-2021";"Political Science and International Relations (Q4)";"Social Sciences"
374;21101083581;"Sulla Via del Catai";journal;"19703449";0,101;Q4;1;7;46;97;1;44;0,03;13,86;66,67;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
373;5700161051;"A Contrario";journal;"16607880, 16628667";0,102;Q4;7;11;57;268;6;51;0,11;24,36;36,36;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
372;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,102;Q4;12;15;64;365;8;61;0,08;24,33;25,00;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
371;25867;"Internationale Politik";journal;"1430175X";0,102;Q4;8;102;178;0;2;155;0,00;0,00;45,95;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
370;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,102;Q4;7;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
369;21101072519;"Connexe";journal;"26732750, 24065749";0,103;Q4;1;12;28;407;6;26;0,28;33,92;53,85;0;2;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
368;62388;"Esprit";journal;"00140759, 21114579";0,103;Q4;10;0;381;0;26;323;0,04;0,00;0,00;0;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
367;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,103;Q4;10;25;113;313;10;112;0,10;12,52;39,29;0;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
366;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,104;Q4;11;16;58;785;6;47;0,04;49,06;56,25;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
365;21100896265;"Journal of China and International Relations";journal;"22458921";0,104;Q4;2;13;13;143;2;13;0,00;11,00;33,33;0;2;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
364;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,104;Q4;9;10;48;497;11;45;0,41;49,70;50,00;0;1;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
363;21101072213;"Diplomatica";journal;"25891774, 25891766";0,105;Q4;6;13;59;943;37;58;0,66;72,54;55,56;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
362;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,105;Q4;23;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
361;5200152201;"Pensee";journal;"00314773";0,105;Q4;4;0;127;0;3;119;0,00;0,00;0,00;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
360;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,107;Q4;17;21;100;1020;20;92;0,24;48,57;27,78;1;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
359;5600152882;"Cultures et Conflits";journal;"1157996X";0,108;Q4;6;8;58;356;13;56;0,23;44,50;37,50;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
358;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";0,109;Q4;3;33;157;810;21;151;0,11;24,55;34,48;0;3;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
357;21100894867;"International Journal of Cuban Studies";journal;"17563461, 1756347X";0,109;Q4;3;9;50;270;7;42;0,13;30,00;14,29;0;5;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
356;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,109;Q4;5;14;36;0;6;36;0,24;0,00;15,38;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
355;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,109;Q4;6;7;64;125;5;62;0,09;17,86;100,00;0;1;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
354;21100786380;"Perspectives on Federalism";journal;"20365438";0,109;Q4;6;12;34;512;5;33;0,14;42,67;58,33;0;4;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
353;21486;"European human rights law review";journal;"13611526";0,111;Q4;4;53;153;104;12;94;0,08;1,96;43,18;0;38;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1998, 2001, 2003, 2020-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
352;21100276782;"Journal of European Integration History";journal;"09479511";0,111;Q4;5;17;51;1631;9;46;0,24;95,94;17,65;1;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
351;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,111;Q4;7;42;166;437;10;146;0,04;10,40;39,47;0;3;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
350;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q4;6;11;40;493;3;40;0,03;44,82;45,45;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
349;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,112;Q4;4;12;38;504;3;33;0,12;42,00;14,29;0;3;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
348;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,112;Q4;13;9;45;446;10;45;0,29;49,56;11,11;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
347;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,113;Q4;9;13;86;471;20;82;0,24;36,23;53,85;0;3;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
346;19900192125;"Strategic Comments";journal;"13567888";0,113;Q4;5;40;112;0;13;101;0,13;0,00;0,00;4;7;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
345;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,114;Q4;8;24;37;852;9;36;0,22;35,50;53,85;12;14;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
344;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,116;Q4;13;5;15;205;6;15;0,42;41,00;0,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
343;21101062822;"Revista Juridica Portucalense";journal;"21835705, 21835799";0,116;Q4;3;63;52;1597;5;44;0,13;25,35;53,85;0;24;Portugal;Western Europe;"Universidade Portucalense";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
342;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,117;Q4;13;16;99;0;29;94;0,24;0,00;16,67;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
341;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,118;Q4;12;13;25;653;5;25;0,19;50,23;37,50;0;12;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
340;6500153157;"Caribbean Quarterly";journal;"00086495";0,119;Q4;13;33;108;0;20;55;0,19;0,00;63,33;0;1;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
339;21100827878;"Revista UNISCI";journal;"23869453";0,119;Q4;5;25;93;1153;19;93;0,29;46,12;24,39;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
338;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,119;Q4;14;12;58;583;8;56;0,16;48,58;50,00;0;1;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
337;21100933962;"Age of Human Rights Journal";journal;"23409592";0,120;Q4;5;40;71;1807;17;71;0,20;45,18;55,56;0;36;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
336;21100901131;"Cultural History";journal;"20452918, 2045290X";0,120;Q4;7;10;43;495;22;40;0,50;49,50;37,50;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
335;21100305002;"Janus.net";journal;"16477251";0,121;Q4;5;46;83;1649;15;79;0,19;35,85;37,50;0;16;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
334;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,121;-;14;16;29;770;4;28;0,04;48,13;44,44;2;7;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
333;21101060203;"Interdisciplinary Political Studies";journal;"20398573";0,122;Q4;6;17;67;1114;12;66;0,23;65,53;69,57;0;8;Italy;Western Europe;"ESE - Salento University Publishing";"2017-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
332;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,122;Q4;11;8;25;144;10;25;0,40;18,00;33,33;2;7;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
331;21100980650;"Asia Maior";journal;"23852526";0,123;Q4;4;32;58;1973;28;56;0,66;61,66;25,93;0;16;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
330;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";0,123;Q4;16;20;71;0;22;71;0,27;0,00;39,29;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
329;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,125;Q4;13;28;64;216;45;59;0,30;7,71;70,00;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
328;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";0,126;Q4;10;21;44;617;16;44;0,28;29,38;46,15;1;9;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
327;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,126;Q4;17;16;28;1011;9;27;0,10;63,19;29,03;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
326;21100789021;"Lithuanian Annual Strategic Review";journal;"16488024, 2335870X";0,126;Q4;4;7;24;410;6;24;0,30;58,57;33,33;0;1;Germany;Western Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2016-2020, 2022";"Political Science and International Relations (Q4)";"Social Sciences"
325;21100462919;"World Political Science";journal;"23634782";0,127;Q4;8;0;7;0;4;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q4)";"Social Sciences"
324;16957;"Analise Social";journal;"00032573";0,130;Q4;18;28;96;1237;18;93;0,11;44,18;58,18;0;6;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
323;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,130;Q4;14;11;47;630;14;41;0,26;57,27;41,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"History (Q2); Cultural Studies (Q3); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
322;27504;"Politique Etrangere";journal;"0032342X";0,130;Q4;3;47;175;174;18;162;0,13;3,70;20,59;2;6;France;Western Europe;"Institut francais des relations internationales";"1990, 1994, 2019-2023";"Political Science and International Relations (Q4)";"Social Sciences"
321;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,131;Q4;15;25;63;1266;13;60;0,22;50,64;46,51;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
320;60672;"Arab Studies Quarterly";journal;"02713519";0,132;Q4;4;14;52;443;22;42;0,35;31,64;60,00;0;3;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
319;55037;"Asian Affairs";journal;"00927678, 19401590";0,132;Q4;14;8;21;7;8;21;0,35;0,88;36,36;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
318;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,132;Q4;9;27;82;1214;26;70;0,21;44,96;44,44;0;5;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
317;26863;"Middle East Policy";journal;"14754967, 10611924";0,132;Q4;34;41;126;0;54;108;0,37;0,00;19,35;5;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
316;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,133;Q4;17;8;20;323;11;17;0,55;40,38;50,00;0;3;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
315;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,133;Q4;13;0;19;0;6;19;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
314;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,135;Q4;9;22;106;1045;27;101;0,22;47,50;52,38;8;5;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
313;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,135;Q4;3;3;19;95;5;14;0,23;31,67;33,33;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
312;5800169161;"Military Balance, The";journal;"14799022, 04597222";0,136;Q4;4;8;32;0;11;27;0,45;0,00;0,00;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
311;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,136;Q4;8;30;87;673;20;74;0,29;22,43;32,00;3;15;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
310;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,137;Q4;24;17;94;1014;51;77;0,46;59,65;21,43;1;6;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
309;19900195034;"Itinerario";journal;"20412827, 01651153";0,137;Q3;18;28;73;1627;35;69;0,53;58,11;37,93;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
308;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,137;Q3;14;30;45;1112;16;44;0,23;37,07;66,67;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Political Science and International Relations (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
307;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,138;Q3;27;47;149;1210;36;99;0,19;25,74;37,14;2;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
306;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,138;Q3;7;16;68;598;36;63;0,29;37,38;16,67;0;11;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Political Science and International Relations (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
305;19700187629;"Safundi";journal;"17533171, 15431304";0,138;Q3;16;24;100;620;32;70;0,37;25,83;45,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
304;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,139;Q3;3;31;77;1685;8;76;0,09;54,35;54,55;0;5;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
303;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,140;Q3;7;0;54;0;24;51;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Political Science and International Relations (Q3); Information Systems and Management (Q4); Sociology and Political Science (Q4)";"Decision Sciences; Social Sciences"
302;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";0,141;Q3;9;19;29;910;12;28;0,36;47,89;91,30;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
301;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,142;Q3;13;23;64;1209;26;62;0,30;52,57;54,55;0;4;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
300;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,145;Q3;10;4;28;75;24;26;0,68;18,75;50,00;0;4;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
299;5700162095;"Cold War History";journal;"14682745";0,147;Q3;24;30;84;0;46;83;0,33;0,00;22,22;0;6;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
298;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,150;Q3;11;20;78;991;35;77;0,47;49,55;26,67;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
297;21100901783;"Connections";journal;"18121098, 18122973";0,151;Q3;5;25;69;5;37;64;0,67;0,20;38,71;0;6;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Law (Q3); Political Science and International Relations (Q3); Computer Networks and Communications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
