Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21229;"Drug News and Perspectives";journal;"02140934";0,277;Q3;53;57;204;2297;121;197;0,79;40,30;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,262;Q3;56;108;359;2657;253;359;0,65;24,60;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21265;"Drugs of the Future";journal;"03778282";0,237;Q3;46;85;701;4223;345;701;0,99;49,68;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,192;Q3;6;19;70;353;23;70;0,39;18,58;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,180;Q3;32;49;141;1374;44;123;0,30;28,04;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21256;"Drugs of Today";journal;"16993993, 16994019";0,165;Q3;57;111;298;5309;146;295;0,43;47,83;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,163;Q3;10;12;41;358;5;41;0,09;29,83;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;35042;"Ciencia Pharmaceutica";journal;"11315253";0,155;Q3;2;0;23;0;5;22;0,00;0,00;Spain;Western Europe;"Alpe Editores";"1991-1998";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,147;Q4;12;24;34;703;5;34;0,19;29,29;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;39;132;192;2;132;0,01;4,92;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,105;Q4;21;38;66;79;5;66;0,14;2,08;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
12;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;47;135;243;2;114;0,01;5,17;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
