Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";4,744;Q1;151;84;149;11617;3214;146;18,31;138,30;29,29;0;6;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;19700180533;"International journal of oral science";journal;"20493169, 16742818";2,596;Q1;64;56;135;5039;1784;135;10,47;89,98;44,01;0;14;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,249;Q1;177;166;447;7866;3347;431;6,52;47,39;40,06;0;29;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
4;25610;"International Endodontic Journal";journal;"13652591, 01432885";2,155;Q1;147;153;524;8603;2866;457;5,60;56,23;47,44;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;25684;"Journal of Dental Research";journal;"00220345";1,909;Q1;211;158;564;6042;4192;518;6,44;38,24;43,50;2;38;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,865;Q1;184;169;390;7692;2137;388;5,13;45,51;36,64;0;5;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
7;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";1,475;Q1;80;219;403;8008;2000;392;4,17;36,57;37,33;0;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;24291;"Angle Orthodontist";journal;"00033219";1,446;Q1;105;67;348;68;1135;301;2,85;1,01;40,60;0;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
9;91796;"Progress in Orthodontics";journal;"17237785";1,392;Q1;47;47;149;1656;648;148;3,73;35,23;47,92;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q1)";"Dentistry"
10;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,362;Q1;178;169;530;7093;2671;507;4,84;41,97;44,40;0;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
11;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,356;Q1;180;198;686;6802;2666;636;3,58;34,35;41,82;0;8;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;25686;"Journal of Dentistry";journal;"03005712";1,313;Q1;139;292;666;13318;3597;664;5,36;45,61;42,76;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,302;Q1;100;124;250;5625;1087;247;4,20;45,36;35,56;0;5;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
14;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";1,287;Q1;39;38;92;3265;619;89;6,18;85,92;37,99;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,283;Q1;147;302;1041;6871;2087;644;1,80;22,75;42,40;0;4;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
16;12628;"Oral Oncology";journal;"18790593, 13688375";1,257;Q1;137;252;1344;6958;3530;678;2,25;27,61;36,01;1;213;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
17;24936;"Dental Materials";journal;"01095641, 18790097";1,186;Q1;179;125;615;6735;3245;607;4,82;53,88;38,89;0;11;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
18;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,177;Q1;149;618;1226;20399;4644;1175;3,38;33,01;38,85;0;55;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
19;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";1,135;Q1;55;89;260;3536;1009;241;3,30;39,73;30,43;0;6;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
20;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";1,086;Q1;72;156;354;6388;1474;350;4,05;40,95;36,91;0;5;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;24958;"Dental Traumatology";journal;"16009657, 16004469";1,032;Q1;93;119;263;4332;966;249;2,42;36,40;39,25;0;8;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
22;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,031;Q1;91;99;422;3353;1087;422;2,19;33,87;30,96;0;5;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
23;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";1,023;Q1;42;73;216;2597;524;102;2,53;35,58;45,35;0;5;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
24;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,967;Q1;68;126;220;4241;766;215;3,35;33,66;44,94;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
25;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,958;Q1;109;163;454;7184;1565;441;3,53;44,07;46,54;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
26;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,942;Q1;101;688;1718;29839;6497;1700;3,58;43,37;47,30;0;87;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
27;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,940;Q1;100;91;253;3402;802;248;2,99;37,38;46,05;0;4;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
28;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,940;Q1;45;31;124;1115;426;124;2,70;35,97;39,01;0;3;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
29;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,919;Q1;57;63;165;4041;702;163;3,88;64,14;47,58;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
30;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,905;Q1;25;67;153;2059;457;130;3,23;30,73;50,00;0;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
31;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,896;Q1;113;167;212;6525;669;207;2,72;39,07;57,89;2;81;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
32;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,895;Q1;97;132;327;6918;1291;325;3,77;52,41;43,77;0;18;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q1)";"Dentistry"
33;22815;"Oral Diseases";journal;"16010825, 1354523X";0,895;Q1;104;688;805;27124;3019;657;3,99;39,42;45,99;4;279;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
34;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";0,894;Q1;58;26;84;581;218;79;2,71;22,35;34,02;0;1;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
35;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,885;Q1;76;100;302;2861;852;273;2,65;28,61;61,24;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
36;24388;"Caries Research";journal;"00086568, 1421976X";0,881;Q1;112;55;142;2160;510;132;2,62;39,27;57,61;0;6;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
37;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,875;Q1;115;214;705;5663;1731;665;2,24;26,46;30,08;0;54;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
38;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,841;Q1;90;44;84;2890;303;82;3,65;65,68;47,44;0;5;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
39;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,825;Q1;43;56;175;1508;468;165;2,13;26,93;53,80;0;7;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
40;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,816;Q1;84;76;253;2622;850;240;2,95;34,50;37,97;0;4;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
41;25609;"International Dental Journal";journal;"00206539, 1875595X";0,803;Q1;76;168;279;6470;940;246;3,62;38,51;44,92;0;34;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
42;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,793;Q1;76;26;175;449;458;171;1,86;17,27;39,52;0;3;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
43;6400153146;"Head and Face Medicine";journal;"1746160X";0,758;Q1;47;53;127;1896;419;126;2,60;35,77;37,33;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
44;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,758;Q1;31;387;605;9374;1745;449;2,90;24,22;39,29;0;70;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
45;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,746;Q1;106;105;266;2913;601;253;2,08;27,74;36,64;0;6;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Oral Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
46;24341;"BMC Oral Health";journal;"14726831";0,737;Q1;73;1017;1671;42390;5244;1669;2,72;41,68;48,43;1;203;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
47;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,729;Q1;51;99;292;3125;765;281;2,34;31,57;54,67;1;8;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Dentistry; Medicine"
48;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,716;Q1;95;126;378;3699;1144;365;3,22;29,36;46,88;0;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Periodontics (Q1); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
49;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";0,702;Q1;155;129;429;3930;903;417;1,71;30,47;29,42;0;2;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Oral Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
50;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,690;Q1;49;22;117;969;270;103;1,73;44,05;34,62;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Dentistry (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
51;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,688;Q1;59;74;219;2844;637;215;2,12;38,43;56,22;0;13;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
52;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,685;Q1;33;40;135;1373;309;128;2,56;34,33;42,50;0;1;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
