Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,220;Q4;56;389;1338;6300;674;1304;0,44;16,20;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
2;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,821;Q2;55;509;1211;13184;3133;1195;2,59;25,90;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;21100228723;"10th International Conference on Probabilistic Safety Assessment and Management 2010, PSAM 2010";conference and proceedings;"-";0,113;-;10;0;585;0;61;577;0,12;0,00;Japan;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
4;19900191942;"International Conference on Applied Computer Science - Proceedings (discontinued)";conference and proceedings;"17924863";0,114;-;10;0;191;0;52;188;0,27;0,00;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
5;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,665;Q2;44;70;190;1209;108;189;0,49;17,27;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
6;25746;"Osaka Journal of Mathematics";journal;"00306126";0,453;Q3;36;55;164;926;78;164;0,47;16,84;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,927;Q2;38;47;142;917;98;142;0,75;19,51;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,211;Q4;12;35;142;510;36;142;0,26;14,57;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
9;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,759;Q2;31;25;123;568;64;122;0,44;22,72;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;21100322541;"Asia Simulation Conference 2009, JSST 2009";conference and proceedings;"-";0,102;-;4;0;122;0;11;121;0,09;0,00;Japan;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
11;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,136;Q4;10;35;120;329;14;118;0,13;9,40;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
12;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,635;Q2;24;46;118;551;52;118;0,43;11,98;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;21100244617;"Proceedings of the 7th International Conference on Modeling and Diagnostics for Advanced Engine Systems, COMODIA 2008";conference and proceedings;"-";0,361;-;7;0;117;0;49;116;0,00;0,00;Japan;Asiatic Region;"";"";"Automotive Engineering; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
14;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,516;Q2;22;35;113;902;88;113;0,79;25,77;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Computational Mathematics (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
15;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,150;Q4;20;12;102;185;19;102;0,22;15,42;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,363;Q3;29;22;91;350;35;91;0,31;15,91;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;27414;"Tohoku Mathematical Journal";journal;"00408735";0,526;Q2;35;38;88;1007;47;88;0,59;26,50;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,267;Q3;26;36;87;547;28;87;0,36;15,19;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;19900191939;"International conference on System Science and Simulation in Engineering - Proceedings (discontinued)";conference and proceedings;"1792507X";0,110;-;8;0;83;0;16;81;0,19;0,00;Japan;Asiatic Region;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
20;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,444;Q3;23;23;72;438;29;72;0,32;19,04;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
21;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,448;Q3;14;18;65;257;20;65;0,21;14,28;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
