Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18697;"Theory and Society";journal;"15737853, 03042421";1,376;Q1;91;24;62;1408;110;61;1,29;58,67;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;144983;"Archival Science";journal;"13890166";0,560;Q1;39;23;59;1373;24;55;0,26;59,70;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
3;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,481;Q1;37;31;122;1329;78;107;0,45;42,87;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,453;Q1;60;31;92;705;78;76;0,88;22,74;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
5;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,297;Q1;21;15;38;602;38;29;1,00;40,13;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
6;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,272;Q1;27;21;58;621;47;53;0,72;29,57;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,248;Q1;33;21;54;1151;22;51;0,31;54,81;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,245;Q1;13;22;51;1335;21;51;0,48;60,68;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;5600155448;"Journal of Religion in Africa";journal;"00224200";0,237;Q1;36;20;59;1058;36;49;0,39;52,90;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,236;Q1;14;9;38;399;5;33;0,08;44,33;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;4500151513;"Narrative Inquiry";journal;"13876740";0,227;Q1;51;19;68;698;55;64;0,84;36,74;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
12;25059;"Contemporary Jewry";journal;"01471694";0,226;Q1;16;8;18;313;3;16;0,17;39,13;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
13;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,187;Q2;22;16;46;1154;23;45;0,43;72,13;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
14;16885;"African and Asian Studies";journal;"15692108, 15692094";0,169;Q2;21;22;50;804;18;47;0,32;36,55;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,163;Q2;25;16;47;1470;9;46;0,16;91,88;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); Multidisciplinary (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
16;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,163;Q2;8;36;95;1615;13;94;0,10;44,86;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
17;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,153;Q2;24;14;35;1129;10;33;0,25;80,64;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
18;7200153167;"Phronesis";journal;"00318868, 15685284";0,141;Q2;30;14;44;527;17;44;0,21;37,64;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
19;5800214230;"Medieval Encounters";journal;"13807854";0,132;Q2;18;26;45;1945;5;41;0,06;74,81;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,132;Q2;18;14;40;1541;12;40;0,17;110,07;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
21;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,130;Q2;25;17;44;2098;7;43;0,14;123,41;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,125;Q2;9;40;21;2762;3;21;0,14;69,05;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,123;Q2;8;15;58;475;9;55;0,18;31,67;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
24;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,122;Q3;9;12;21;172;0;1;0,00;14,33;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
25;145485;"Historiographia Linguistica";journal;"03025160";0,113;Q3;13;15;40;766;7;35;0,13;51,07;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,112;Q3;27;14;35;1006;9;33;0,09;71,86;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,111;Q3;12;13;32;485;7;31;0,35;37,31;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
28;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,111;Q3;15;21;58;518;4;54;0,05;24,67;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
29;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,111;Q3;8;10;34;441;3;30;0,09;44,10;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
30;5800196259;"Russian History";journal;"0094288X";0,111;Q3;12;21;61;1399;11;57;0,14;66,62;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q3)";"Arts and Humanities"
31;5000158116;"Textile View2 Magazine";journal;"18726127";0,107;Q3;0;38;4;0;0;3;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3)";"Arts and Humanities; Business, Management and Accounting"
32;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,104;Q3;37;24;66;1080;37;64;0,59;45,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,102;Q3;11;88;11;8251;0;11;0,00;93,76;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
34;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,102;Q3;11;11;12;507;0;11;0,00;46,09;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
35;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,102;Q3;18;24;12;1366;7;12;0,58;56,92;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
36;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,102;Q3;7;17;13;1017;0;13;0,00;59,82;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
37;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;12;21;576;11;21;0,69;48,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
38;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;0;37;0;0;33;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;7;19;193;1;18;0,00;27,57;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
40;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,101;Q4;8;25;29;1223;1;29;0,03;48,92;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q4)";"Arts and Humanities"
41;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,101;Q3;10;22;16;2868;0;15;0,00;130,36;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
42;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q3;10;5;16;63;1;14;0,09;12,60;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;4700152633;"Jewish History";journal;"15728579, 0334701X";0,101;Q4;17;21;23;1450;8;22;0,17;69,05;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
44;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q4;15;9;26;813;0;25;0,00;90,33;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
45;7200153169;"Legal History Review";journal;"00407585, 15718190";0,101;Q4;10;22;36;2125;1;36;0,04;96,59;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
46;16200154711;"Mission Studies";journal;"15733831, 01689789";0,101;Q4;9;14;46;342;1;39;0,03;24,43;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
47;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q3;8;13;21;500;0;19;0,00;38,46;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
48;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;1;35;73;0;33;0,00;73,00;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,101;Q3;16;124;16;10040;1;16;0,06;80,97;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
50;17300154807;"Muqarnas";journal;"09210326, 07322992";0,100;Q4;24;14;55;1184;4;55;0,04;84,57;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
51;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;17;50;575;2;48;0,03;33,82;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
52;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;75;106;0;0;101;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
53;21100407218;"African Sources for African History";book series;"15676951";;-;1;1;0;218;0;0;0,00;218,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
54;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";;-;9;34;0;3517;0;0;0,00;103,44;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities"
55;21100407746;"Atlantic World";book series;"15700542";;-;6;35;0;3404;0;0;0,00;97,26;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
56;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;2;0;14;0;0;0,00;7,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
57;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";;-;14;31;0;2859;0;0;0,00;92,23;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History; Religious Studies";"Arts and Humanities"
58;21100427186;"Brill's Indological Library";book series;"09252916";;-;5;3;1;1130;0;0;0,00;376,67;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History; Philosophy; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
59;21100427821;"Brill's Inner Asian Library";book series;"15667162";;-;8;15;0;1353;0;0;0,00;90,20;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
60;21100426086;"Brill's Japanese Studies Library";book series;"09256512";;-;3;3;3;861;0;0;0,00;287,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
61;21100425324;"Brill's Series in Church History";book series;"15724107";;-;6;36;0;964;0;0;0,00;26,78;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History; Religious Studies";"Arts and Humanities"
62;21100455731;"CEDLA Latin America Studies";book series;"15726401";;-;7;15;0;462;0;0;0,00;30,80;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
63;21100407278;"China Studies";book series;"15701344";;-;5;13;0;2144;0;0;0,00;164,92;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
64;21100457433;"Commentaria";book series;"18748236";;-;5;1;0;192;0;0;0,00;192,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
65;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";;-;13;45;0;3419;0;0;0,00;75,98;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
66;21100427648;"Cuneiform Monographs";book series;"09290052";;-;9;14;0;345;0;0;0,00;24,64;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
67;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";;-;5;20;0;1468;0;0;0,00;73,40;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
68;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";;-;4;3;0;657;0;0;0,00;219,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
69;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";;-;14;12;0;727;0;0;0,00;60,58;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies; Development; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
70;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";;-;7;22;0;574;0;0;0,00;26,09;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
71;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;12;44;682;1;40;0,00;56,83;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
72;21101145383;"Faux Titre";book series;"01679392";;-;6;114;328;6105;3;36;0,01;53,55;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
73;17300154836;"Grotiana";journal;"01673831, 18760759";;-;10;18;0;1193;0;0;0,00;66,28;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History; Law";"Arts and Humanities; Social Sciences"
74;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";;-;7;19;0;1585;0;0;0,00;83,42;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
75;21100407477;"Historical Materialism Book Series";book series;"15701522";;-;7;4;0;3303;0;0;0,00;825,75;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
76;21100407168;"History of Science and Medicine Library";book series;"18720684";;-;7;3;0;1314;0;0;0,00;438,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
77;21100406872;"History of Warfare";book series;"13857827";;-;10;29;1;2514;0;0;0,00;86,69;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
78;6200171093;"Images";journal;"18717993";;-;6;15;0;482;0;0;0,00;32,13;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
79;21100407200;"Impact of Empire";book series;"15720500";;-;14;64;0;3698;0;0;0,00;57,78;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics; History";"Arts and Humanities"
80;21100425310;"Intersections";book series;"15681181";;-;10;35;0;1149;0;0;0,00;32,83;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
81;21100427879;"Iran Studies";book series;"15697401";;-;6;1;0;393;0;0;0,00;393,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
82;21100408135;"Islam in Africa";book series;"15703754";;-;2;1;0;234;0;0;0,00;234,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
83;21100407919;"Islamic History and Civilization";book series;"09292403";;-;10;43;0;2246;0;0;0,00;52,23;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
84;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";;-;10;14;0;1114;0;0;0,00;79,57;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History; Religious Studies";"Arts and Humanities"
85;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";;-;7;44;0;1542;0;0;0,00;35,05;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
86;21100406926;"Jewish Identities in a Changing World";book series;"15707997";;-;6;2;0;467;0;0;0,00;233,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
87;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;8;0;227;0;0;0,00;28,38;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
88;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";;-;11;10;0;245;0;0;0,00;24,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
89;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";;-;13;8;0;1060;0;0;0,00;132,50;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History; Law; Political Science and International Relations";"Arts and Humanities; Social Sciences"
90;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";;-;14;16;0;698;0;0;0,00;43,63;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History; History and Philosophy of Science";"Arts and Humanities"
91;21100407226;"Later Medieval Europe";book series;"18727875";;-;8;22;0;809;0;0;0,00;36,77;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
92;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";;-;6;12;0;342;0;0;0,00;28,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History";"Arts and Humanities"
93;21100407264;"Library of the Written Word";book series;"18744842, 18744834";;-;9;1;0;845;0;0;0,00;845,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Communication; History; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
94;21101175398;"Ludus";book series;"13850393";;-;7;31;1;1610;0;1;0,00;51,94;Netherlands;Western Europe;"Brill Academic Publishers";"2004, 2007, 2012, 2014, 2018, 2021";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
95;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";;-;7;35;0;2711;0;0;0,00;77,46;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
96;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;18;0;3222;0;0;0,00;179,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
