Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,248;Q1;358;95;262;5339;3074;210;9,18;56,20;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,074;Q1;279;264;850;17516;6584;845;7,43;66,35;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
3;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,343;Q1;288;142;289;18984;2710;276;9,20;133,69;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";3,051;Q1;125;28;144;1743;769;136;4,29;62,25;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
5;13503;"Developmental Science";journal;"14677687, 1363755X";2,989;Q1;150;91;312;4412;1560;295;4,00;48,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
6;18009;"Neuropsychologia";journal;"18733514, 00283932";2,667;Q1;229;465;1028;28744;5279;1011;4,66;61,82;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
7;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,438;Q2;139;84;181;3066;757;163;3,61;36,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
8;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,423;Q2;97;31;137;1990;383;130;2,47;64,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
9;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,306;Q2;68;24;87;1483;243;86;2,02;61,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
10;15407;"Visual Cognition";journal;"13506285, 14640716";1,295;Q2;91;68;199;2543;437;197;2,13;37,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
11;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,242;Q2;71;76;159;3883;490;156;2,82;51,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
12;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,034;Q3;67;47;93;2760;207;88;1,83;58,72;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
13;24804;"Neural Networks";journal;"08936080, 18792782";0,776;Q3;173;128;405;5355;1227;384;2,83;41,84;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
14;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";0,684;Q3;61;26;28;1339;36;27;1,29;51,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
15;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,568;Q3;46;23;55;1075;84;51;1,53;46,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
16;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,344;Q4;61;17;53;287;69;44;0,94;16,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
17;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,317;Q4;18;45;149;305;56;138;0,35;6,78;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
18;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,230;Q4;28;21;44;888;29;41;0,66;42,29;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
19;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";;-;97;33;0;1131;0;0;0,00;34,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
20;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";;-;39;54;0;5961;0;0;0,00;110,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience";"Neuroscience"
21;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";;-;29;22;0;1078;0;0;0,00;49,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience; Neuroscience (miscellaneous)";"Neuroscience"
