Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,592;Q1;29;300;1287;428;133;912;0,08;1,43;8,62;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Energy"
2;17611;"NLGI Spokesman";trade journal;"00276782";0,262;Q2;15;55;129;135;34;74;0,28;2,45;10,53;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
3;18210;"Oil and Gas Journal";trade journal;"00301388";0,234;Q2;37;930;3360;1165;247;2702;0,05;1,25;9,39;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
4;20081;"World Oil";trade journal;"00438790";0,179;Q2;21;419;1101;133;32;861;0,02;0,32;2,80;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
5;16424;"Hart's E and P";trade journal;"15274063";0,157;Q2;9;253;385;79;16;233;0,02;0,31;9,46;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2)";"Energy"
6;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,134;Q3;7;0;24;0;5;24;0,25;0,00;0,00;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
7;18680;"PEI Power Engineering International";trade journal;"10694994";0,131;Q3;4;66;168;0;3;141;0,02;0,00;37,50;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
8;18193;"Offshore Engineering";trade journal;"0305876X";0,118;Q3;5;0;98;0;5;98;0,10;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Ocean Engineering (Q2); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
9;18679;"Power Engineering";trade journal;"00325961";0,116;Q3;11;83;227;28;7;198;0,03;0,34;4,29;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
10;29394;"Energy (Norwalk, Connecticut)";trade journal;"01499386";0,104;Q3;2;51;95;0;1;76;0,02;0,00;39,13;0;0;United States;Northern America;"Business Communications Co.,Inc.";"1976-1989, 1994-1999, 2001-2007";"Energy (miscellaneous) (Q3)";"Energy"
11;18863;"Propane Canada";trade journal;"00331260";0,103;Q3;1;9;30;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
12;17655;"National Petroleum News";trade journal;"01495267";0,101;Q3;3;71;349;0;3;331;0,01;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
13;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,101;Q3;1;6;33;0;1;28;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Energy"
14;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q3;5;5;34;32;0;23;0,00;6,40;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
15;75044;"Clean Tech";trade journal;"10926704";0,100;Q4;2;83;58;4;0;45;0,00;0,05;18,18;0;0;United States;Northern America;"Witter Publishing Co.";"2001-2005";"Energy Engineering and Power Technology (Q4)";"Energy"
16;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;206;191;13;2;56;0,01;0,06;11,11;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
17;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;66;138;0;0;76;0,00;0,00;5,26;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
18;18466;"Fluid Power Journal";trade journal;"10737898";0,100;Q4;2;144;150;0;0;40;0,00;0,00;60,00;0;0;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology (Q4)";"Energy"
19;12674;"Nuclear Plant Journal";trade journal;"08922055";0,100;Q4;6;22;108;39;2;84;0,02;1,77;11,76;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
20;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;540;550;40;3;231;0,00;0,07;13,70;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
21;21640;"Power";trade journal;"00325929";0,100;Q4;12;103;210;0;4;99;0,02;0,00;0,00;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
22;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;70;423;406;1;423;0,00;5,80;31,45;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
23;72666;"Practicing Oil Analysis";trade journal;"15363937";;-;9;69;0;57;0;0;0,00;0,83;7,32;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Chemical Engineering; Energy"
