Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,208;Q3;7;31;44;569;20;43;0,40;18,35;24,11;0;8;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
18;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,347;Q3;26;27;74;517;48;61;0,88;19,15;21,95;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
17;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,546;Q3;52;56;159;2507;243;134;1,07;44,77;32,05;5;12;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
16;26153;"Journal of Oral Implantology";journal;"01606972";0,573;Q3;61;71;337;2121;362;303;0,84;29,87;24,58;0;2;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
15;25571;"Implant Dentistry";journal;"10566163, 15382982";0,604;Q3;76;98;388;2975;500;362;1,21;30,36;28,08;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
14;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,618;Q2;87;244;908;3625;965;706;0,94;14,86;25,09;13;55;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
13;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,723;Q2;139;212;780;6615;1340;644;1,55;31,20;37,46;9;57;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
12;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,783;Q2;91;200;369;5556;508;349;1,36;27,78;42,37;16;16;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
11;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,820;Q2;96;130;347;3097;469;331;1,24;23,82;23,52;5;3;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
10;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,889;Q2;140;453;1307;11006;2189;1155;1,58;24,30;28,25;31;68;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
9;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,914;Q1;106;123;329;2168;528;285;1,56;17,63;36,59;5;7;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
8;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,949;Q1;76;62;206;2494;433;173;1,79;40,23;43,98;1;2;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
7;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,092;Q1;115;235;745;6649;1658;715;2,00;28,29;28,46;28;45;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
6;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,096;Q1;91;322;905;10095;2119;903;2,17;31,35;28,59;16;55;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
5;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,122;Q1;155;164;542;5871;1023;520;1,72;35,80;28,35;5;3;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
4;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,183;Q1;149;335;785;10290;2208;768;2,74;30,72;34,61;7;25;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
3;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";1,788;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
2;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,893;Q1;100;126;437;4738;1467;434;3,38;37,60;31,56;14;5;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
1;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;51;137;1660;340;112;2,15;32,55;28,47;0;0;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
