Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17649;"Communication Research";journal;"00936502, 15523810";1,331;Q1;124;29;84;1841;146;81;1,38;63,48;36,36;13;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;18232;"Journal of Computer-Mediated Communication";journal;"10836101";1,187;-;139;23;58;1021;122;58;1,83;44,39;50,00;7;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1)";"Computer Science"
3;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,941;Q1;72;17;59;635;56;59;0,88;37,35;57,89;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;15613;"Journal of Communication";journal;"00219916, 14602466";0,857;Q1;162;32;93;1860;120;93;1,34;58,13;45,76;3;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;28831;"Public Culture";journal;"15278018, 08992363";0,789;Q1;86;23;68;674;74;68;1,20;29,30;65,22;5;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
6;28179;"Journal of Advertising";journal;"15577805, 00913367";0,738;Q1;132;32;87;1425;102;81;1,02;44,53;27,78;7;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
7;14772;"Human Communication Research";journal;"03603989, 14682958";0,698;Q1;106;20;64;1369;80;64;0,79;68,45;48,78;2;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;19936;"Communication Theory";journal;"14682885, 10503293";0,687;Q1;98;21;53;956;52;53;0,83;45,52;42,86;4;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;21100456675;"International Topical Meeting on Microwave Photonics, MWP 2000";conference and proceedings;"-";0,648;-;9;0;68;0;39;67;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
10;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,593;Q1;97;43;145;2648;101;141;0,65;61,58;27,78;5;0;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
11;144794;"Written Communication";journal;"07410883";0,561;Q2;63;18;53;913;44;52;0,85;50,72;37,50;1;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
12;12057;"Media Psychology";journal;"1532785X, 15213269";0,538;Q2;95;15;32;826;27;32;0,84;55,07;45,16;0;0;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q2); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;21100456669;"Proceedings - 7th International Symposium on String Processing and Information Retrieval, SPIRE 2000";conference and proceedings;"-";0,481;-;12;0;30;0;19;28;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
14;22510;"Learned Publishing";journal;"09531513, 17414857";0,463;Q2;43;31;70;369;35;70;0,70;11,90;28,21;5;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q2)";"Social Sciences"
15;5700153461;"Management Communication Quarterly";journal;"08933189";0,441;Q2;77;36;78;1125;49;69;0,64;31,25;54,84;2;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
16;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,400;Q2;45;28;67;1409;36;65;0,41;50,32;37,04;0;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
17;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,398;Q2;81;37;132;776;44;120;0,37;20,97;21,28;5;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;20835;"Technical Communication";journal;"00493155";0,374;Q2;37;24;71;213;71;71;1,02;8,88;34,48;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
19;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,355;Q2;58;20;51;1140;41;51;0,60;57,00;56,52;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
20;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,350;Q2;38;14;44;442;17;44;0,31;31,57;26,32;0;0;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,344;Q3;180;66;214;1718;182;207;0,74;26,03;29,69;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Communication (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
22;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,276;Q3;46;21;61;864;27;57;0,43;41,14;58,82;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q3)";"Business, Management and Accounting; Social Sciences"
23;18546;"American Speech";journal;"15272133, 00031283";0,220;Q3;36;15;42;318;6;42;0,11;21,20;36,84;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
24;16924;"American Communication Journal";journal;"15325865";0,197;Q3;15;22;75;665;19;50;0,30;30,23;25,00;0;0;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q3)";"Social Sciences"
25;19600156844;"Journalism &amp; communication monographs";journal;"15226379";0,164;Q3;23;7;15;297;5;11;0,33;42,43;60,00;0;0;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication (Q3)";"Social Sciences"
26;5700153276;"Convergence";journal;"17487382, 13548565";0,152;Q4;56;38;152;800;17;140;0,13;21,05;30,95;2;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
27;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,140;Q4;37;26;73;840;18;64;0,24;32,31;44,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
28;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,125;Q4;10;62;12;1658;2;12;0,17;26,74;45,45;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
29;21100787818;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,121;-;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
30;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,117;Q4;26;40;54;565;6;53;0,13;14,13;42,86;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
31;21100326893;"4th International Conference on Telecommunications in Modern Satellite, Cable and Broadcasting Services, ITELSIKS 1999 - Proceedings";conference and proceedings;"-";0,116;-;9;0;148;0;29;146;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
32;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,106;-;22;52;150;542;3;150;0,02;10,42;59,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
33;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,104;Q4;22;30;93;147;2;84;0,03;4,90;39,29;0;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
34;13406;"Health Progress";journal;"08821577";0,103;Q4;11;97;284;0;11;277;0,03;0,00;34,15;0;0;United States;Northern America;"Catholic Health Association of the United States";"1984-2016";"Communication (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
35;21100450324;"IPCC/SIGDOC 2000: Technology and Teamwork - Proceedings, IEEE Professional Communication Society International Professional Communication Conference and ACM Special Interest Group on Documentation Conference";conference and proceedings;"-";0,102;-;4;0;65;0;3;64;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
36;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,102;-;8;0;143;0;10;141;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
37;17730;"Asian Journal of Communication";journal;"01292986, 17420911";;-;40;13;39;507;5;34;0,09;39,00;53,85;1;0;United States;Northern America;"Routledge";"1990-2023";"Communication; Education";"Social Sciences"
38;20690;"Journalism history";journal;"00947679";;-;3;1;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"E.W. Scripps School of Journalism, Ohio University";"1975, 1980, 1984, 1986, 2001, 2019-2023";"Communication";"Social Sciences"
39;21240;"Newspaper Research Journal";journal;"23764791, 07395329";;-;31;14;89;342;25;85;0,23;24,43;50,00;0;0;United States;Northern America;"SAGE Publications Ltd";"1987, 1996-2023";"Communication";"Social Sciences"
