Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";1,736;Q1;157;396;1086;8109;3093;763;3,05;20,48;26,12;82;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,219;Q1;73;78;251;1698;477;247;1,85;21,77;22,14;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;15237;"BMC Emergency Medicine";journal;"1471227X";0,999;Q1;47;21;62;745;138;62;1,98;35,48;24,65;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
4;29801;"Injury";journal;"00201383, 18790267";0,957;Q1;143;381;1152;11004;2341;1015;1,87;28,88;19,83;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;29574;"Burns";journal;"03054179, 18791409";0,777;Q1;118;254;719;6262;1272;570;1,69;24,65;33,26;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
6;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,693;Q1;55;75;259;1019;279;198;0,98;13,59;34,38;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q1)";"Medicine"
7;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,662;Q1;69;74;158;1819;303;135;1,89;24,58;24,57;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
8;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,486;Q1;60;90;360;2238;349;265;0,74;24,87;36,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
9;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,485;Q1;63;155;284;2635;320;216;1,04;17,00;35,07;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
10;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,476;Q2;94;392;1172;4740;1014;908;0,79;12,09;29,49;89;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,417;Q2;62;136;328;2235;355;216;1,09;16,43;34,81;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
12;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,406;Q2;25;47;112;969;93;93;0,69;20,62;21,40;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,346;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
14;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,305;Q2;66;45;109;1754;120;107;1,08;38,98;17,84;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
15;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,258;Q2;41;73;172;1664;99;165;0,58;22,79;25,94;12;0;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
16;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,218;-;36;87;231;1378;150;230;0,62;15,84;24,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
17;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,216;Q2;24;99;322;1813;158;253;0,53;18,31;9,80;6;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q2)";"Medicine"
18;19700175857;"Emergencias";journal;"11376821";0,211;Q2;30;137;84;2114;105;50;1,25;15,43;35,37;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
19;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,206;Q2;49;91;283;2664;115;263;0,39;29,27;17,92;6;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
20;26610;"Acute Pain";journal;"13660071";0,191;Q3;24;0;38;0;29;36;0,58;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
21;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,180;Q3;29;94;283;2655;133;267;0,59;28,24;17,41;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
22;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,180;Q3;24;38;128;1442;47;116;0,33;37,95;46,75;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
23;16374;"Notarzt";journal;"14388693, 01772309";0,152;Q3;11;41;127;700;20;114;0,21;17,07;4,35;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
24;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,150;Q3;27;5;69;179;46;69;0,82;35,80;62,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
25;144909;"Trauma und Berufskrankheit";journal;"14366274";0,142;Q3;10;79;378;1292;48;358;0,13;16,35;9,01;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,140;Q3;31;22;24;1660;7;24;0,29;75,45;66,00;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
27;59726;"Trauma";journal;"14770350, 14604086";0,137;Q3;20;33;65;1374;24;65;0,44;41,64;12,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
28;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,129;Q3;14;69;211;1781;69;183;0,37;25,81;11,76;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
29;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,123;Q3;6;19;69;762;19;57;0,34;40,11;7,27;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
30;21942;"Reanimation";journal;"19516959, 16240693";0,121;Q3;18;166;324;4793;70;304;0,22;28,87;25,29;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
31;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,109;Q4;29;37;40;734;3;40;0,08;19,84;21,00;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
32;12187;"JEUR";journal;"17730473, 09939857";0,107;Q4;8;0;89;0;2;81;0,03;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
33;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,104;Q4;6;63;240;1329;12;201;0,06;21,10;21,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
34;145501;"Acute Medicine";journal;"17474884, 17474892";0,101;Q4;15;65;113;773;3;95;0,04;11,89;34,09;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
35;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,100;Q4;3;0;279;0;3;206;0,01;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
36;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;44;144;212;0;117;0,00;4,82;41,98;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
37;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,100;Q4;3;0;75;0;0;61;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
38;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";;-;12;98;0;1438;0;0;0,00;14,67;28,49;4;0;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine";"Medicine"
39;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";;-;4;7;0;110;0;0;0,00;15,71;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
40;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";;-;17;15;0;281;0;0;0,00;18,73;38,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
41;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";;-;19;38;0;611;0;0;0,00;16,08;18,84;1;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing; Internal Medicine";"Medicine; Nursing"
42;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;157;452;3219;331;397;0,62;20,50;9,12;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
