Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";3,531;Q1;117;80;203;3011;972;79;4,43;37,64;50,00;23;9;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";1,008;Q1;61;205;322;8396;1175;303;3,22;40,96;64,30;9;81;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
3;21100972444;"Current Addiction Reports";journal;"21962952";0,988;Q1;43;51;154;4158;495;153;2,74;81,53;57,53;11;27;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";0,933;Q2;43;38;129;2715;237;87;1,70;71,45;37,50;1;5;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Social Psychology (Q1); Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
5;18746;"Psychopathology";journal;"02544962, 1423033X";0,867;Q2;72;43;129;2256;278;124;1,77;52,47;48,65;2;3;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
6;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";0,497;Q2;26;36;95;2362;162;95;1,70;65,61;57,94;5;11;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,219;Q3;28;33;88;1340;49;69;0,51;40,61;51,38;2;4;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,215;Q3;28;70;205;2010;100;186;0,54;28,71;46,88;5;6;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;14068;"Psychotherapies";journal;"0251737X";0,135;Q4;10;39;80;999;20;63;0,31;25,62;47,54;0;9;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,131;Q4;15;47;150;785;20;90;0,06;16,70;11,36;0;3;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,120;Q4;21;21;88;977;19;82;0,21;46,52;62,50;0;5;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;21101151822;"Adversity and Resilience Science";journal;"26622416, 26622424";;-;11;24;0;2310;0;0;0,00;96,25;68,87;3;12;Switzerland;Western Europe;"Springer Nature";"2022-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
13;21101150129;"Affective Science";journal;"2662205X, 26622041";;-;13;19;0;1099;0;0;0,00;57,84;58,62;0;1;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience; Clinical Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Neuroscience; Psychology"
14;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;82;46;4542;85;46;1,87;55,39;51,02;3;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
