Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,603;Q1;65;23;45;431;155;45;2,42;18,74;27,91;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;15610;"Extremophiles";journal;"14310651, 14334909";1,552;Q1;95;68;221;2861;700;219;3,26;42,07;44,21;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,979;Q2;101;158;603;5620;1487;601;2,32;35,57;22,21;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;29794;"Gastric Cancer";journal;"14363291, 14363305";0,949;Q3;99;59;134;1380;297;106;2,29;23,39;17,02;14;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,900;Q2;86;88;270;3149;774;270;2,71;35,78;31,90;8;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26030;"Endocrine Journal";journal;"09188959, 13484540";0,838;Q2;83;143;442;3847;1007;403;2,24;26,90;31,94;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;76879;"Breeding Science";journal;"13447610, 13473735";0,678;Q3;65;86;234;3139;306;214;1,18;36,50;24,85;7;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,674;Q2;72;81;215;3257;526;214;2,55;40,21;27,30;2;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,670;Q3;54;39;133;1483;165;133;1,17;38,03;25,47;0;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,580;Q3;63;156;296;3783;408;275;1,40;24,25;19,03;13;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;52581;"Biomedical Research";journal;"03886107";0,578;Q2;41;50;143;1565;241;143;1,41;31,30;25,99;2;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;27182;"Experimental Animals";journal;"13411357";0,551;Q2;52;43;149;1515;162;130;1,12;35,23;26,16;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
13;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,550;Q2;49;73;235;2076;290;226;1,14;28,44;29,24;1;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,536;Q3;45;52;51;1401;92;51;1,47;26,94;19,63;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,517;Q4;47;36;123;1121;184;119;1,62;31,14;24,18;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,495;Q2;68;129;393;1965;605;387;1,49;15,23;28,61;9;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,485;Q3;58;59;174;2105;229;173;1,35;35,68;21,90;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,466;Q3;31;30;67;1155;99;67;1,26;38,50;32,03;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;10600153327;"Plant Root";journal;"18816754";0,444;Q2;13;11;22;282;19;18;0,64;25,64;30,00;0;0;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Agronomy and Crop Science (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,405;Q4;35;13;77;464;92;77;0,87;35,69;26,32;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,375;Q3;45;38;100;1531;135;100;1,40;40,29;34,46;4;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,349;Q2;53;41;175;1001;204;174;0,95;24,41;23,30;2;0;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,337;Q2;47;43;146;1076;150;135;1,23;25,02;32,31;9;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
24;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,337;Q3;25;109;322;2157;201;322;0,62;19,79;12,33;0;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Surfaces, Coatings and Films (Q2); Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
25;18508;"Cytologia";journal;"00114545";0,297;Q4;30;62;180;1643;122;177;0,56;26,50;37,04;0;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;26563;"Acta Medica Okayama";journal;"0386300X";0,280;Q3;43;56;160;1417;149;160;0,78;25,30;15,05;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;144653;"Artificial Life and Robotics";journal;"14335298";0,274;Q3;24;93;402;770;193;402;0,38;8,28;11,98;0;0;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
28;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,273;Q4;38;25;103;1435;55;94;0,50;57,40;25,00;0;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,272;Q3;38;57;132;1600;81;132;0,52;28,07;15,53;3;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;21100206281;"Biophysics (Japan)";journal;"13492942";0,243;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2007-2015";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;31872;"Journal of the Faculty of Agriculture, Kyushu University (discontinued)";journal;"00236152";0,236;Q3;21;68;239;1293;69;239;0,33;19,01;17,77;2;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2020";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,234;Q4;17;44;74;1115;51;74;0,71;25,34;27,89;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
33;130083;"Reproductive Medicine and Biology";journal;"14455781";0,217;Q4;38;35;82;1853;28;81;0,35;52,94;20,74;0;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,210;Q3;22;10;56;279;18;56;0,42;27,90;22,64;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
35;145430;"Chem-Bio Informatics Journal";journal;"13476297, 13470442";0,164;Q4;11;4;15;109;10;15;1,13;27,25;30,77;0;0;Japan;Asiatic Region;"Chem-Bio Informatics Society";"2001-2002, 2004-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,161;Q4;13;32;107;942;27;102;0,20;29,44;28,95;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,155;Q4;26;40;101;1422;26;101;0,24;35,55;29,03;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
38;38604;"Japanese Journal of Crop Science";journal;"13490990";0,150;Q4;25;47;156;1255;32;156;0,10;26,70;16,88;1;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,150;Q4;15;115;359;991;63;346;0,23;8,62;28,68;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,150;Q4;21;17;36;385;7;36;0,14;22,65;23,08;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,142;Q4;22;16;52;239;12;52;0,27;14,94;28,57;0;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,129;Q4;5;4;27;83;7;24;0,33;20,75;0,00;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
43;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,124;Q4;25;672;1921;4978;219;1915;0,12;7,41;16,08;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,118;Q4;11;17;44;434;1;44;0,03;25,53;11,90;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,114;Q4;12;11;31;0;6;31;0,00;0,00;20,83;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;18290;"Japanese Journal of Clinical Chemistry";journal;"03705633";0,113;Q4;5;22;129;354;8;119;0,00;16,09;19,51;0;0;Japan;Asiatic Region;"Japanese Journal of Clinical Chemistry";"1971-2021";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
47;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,107;Q4;8;129;366;3707;14;328;0,03;28,74;17,31;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13172;"Tumor Research";journal;"00414093";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Cancer Research Institute, Sapporo Medical University";"1972-2008";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;15545;"Biotherapy";journal;"09142223";0,103;Q4;8;48;186;976;6;185;0,05;20,33;13,64;0;0;Japan;Asiatic Region;"Gan To Kagaku Ryohosha";"1995-2011";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26557;"Acta Medica et Biologica";journal;"05677734";0,102;Q4;6;0;10;0;0;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Niigata University School of Medicine";"1961-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,102;Q4;4;2;9;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;15;16;512;10;16;0,58;34,13;21,28;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
53;20000195004;"Journal of Biological Macromolecules";journal;"13472194, 21873240";;-;5;5;0;134;0;0;0,00;26,80;40,91;0;0;Japan;Asiatic Region;"Japan Science Society of Biological Macromolecules";"2011-2016";"Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
54;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;103;260;2512;517;259;1,71;24,39;29,42;3;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
