Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,085;Q1;74;38;118;2077;660;109;6,44;54,66;22,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
2;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,876;Q1;79;96;289;3595;805;289;3,06;37,45;34,82;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,538;Q2;57;94;302;2851;506;288;1,54;30,33;28,57;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
4;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,448;Q2;69;156;474;2072;459;285;0,73;13,28;47,66;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,447;Q2;51;84;224;1813;284;195;1,11;21,58;37,24;15;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,445;Q2;44;87;244;2058;246;149;0,95;23,66;43,54;22;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
7;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,441;Q2;31;44;132;1205;131;127;1,12;27,39;40,40;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
8;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,356;Q3;42;32;103;668;118;102;0,97;20,88;21,89;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
9;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,334;Q3;48;121;347;2921;338;328;0,93;24,14;32,40;6;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
11;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,312;Q3;36;28;145;841;105;122;0,74;30,04;22,67;3;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
12;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,236;-;31;16;51;633;33;51;0,71;39,56;39,44;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
13;21100258397;"Journal of integrative medicine";journal;"20954964";0,235;Q3;46;57;601;1175;386;573;0,58;20,61;36,45;7;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,134;Q4;21;51;97;830;26;96;0,23;16,27;25,60;1;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,127;Q4;11;11;47;354;4;36;0,00;32,18;45,45;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
16;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,127;Q4;19;27;57;773;9;57;0,06;28,63;28,00;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
17;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,112;Q4;10;28;80;555;17;80;0,09;19,82;58,82;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
18;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,111;-;13;4;19;0;1;18;0,00;0,00;23,08;1;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
19;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,106;Q4;16;45;161;1272;16;140;0,08;28,27;41,35;2;0;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;39;39;1492;24;39;0,62;38,26;26,98;2;0;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
21;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;11;33;327;12;33;0,19;29,73;54,55;2;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
22;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;83;209;0;118;207;0,51;0,00;11,93;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
23;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";;-;51;11;0;209;0;0;0,00;19,00;22,86;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine";"Medicine"
