Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201068;"Cell Reports";journal;"22111247";4,279;Q1;224;1567;4162;108663;33071;4149;7,37;69,34;41,48;3;499;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100369815;"eBioMedicine";journal;"23523964";3,193;Q1;116;497;1757;24330;13060;1297;7,31;48,95;46,43;11;313;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";1,277;Q1;20;23;71;1610;287;71;3,98;70,00;37,11;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,163;Q1;62;93;255;4555;1642;254;7,15;48,98;41,28;0;39;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;21101141438;"Engineering Microbiology";journal;"26673703";1,158;Q1;8;43;29;3648;143;24;4,93;84,84;41,76;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
6;16919;"BioMetals";journal;"15728773, 09660844";0,618;Q2;116;100;215;6557;865;213;4,17;65,57;48,20;1;42;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
7;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,575;Q2;35;88;260;3782;844;258;2,45;42,98;38,31;0;38;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;20700195024;"Asian Pacific Journal of Tropical Biomedicine";journal;"22211691, 25889222";0,357;Q3;81;49;174;2395;309;173;1,79;48,88;47,87;0;20;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,321;Q3;39;23;88;1143;133;87;1,75;49,70;29,63;0;6;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
10;21101123131;"Journal of Cartilage and Joint Preservation";journal;"26672545";0,286;Q3;5;47;66;2014;59;58;0,89;42,85;25,71;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Immunology and Allergy (Q4); Rheumatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700201610;"Open Biochemistry Journal";journal;"1874091X";0,153;Q4;16;4;15;134;8;15;0,50;33,50;50,00;0;4;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007, 2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
