Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;21100843496;"Cuadernos de Literatura";journal;"01228102";0,100;Q4;4;36;67;862;8;64;0,12;23,94;63,64;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
40;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;19;58;398;3;53;0,05;20,95;14,29;0;1;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
39;6000170071;"Eidos";journal;"16928857, 20117477";0,100;Q4;5;24;86;627;11;79;0,14;26,13;20,00;0;2;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
38;21100371223;"Memorias";journal;"17948886";0,100;Q4;4;9;89;242;3;75;0,02;26,89;22,22;0;2;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
37;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,101;Q4;2;27;49;343;0;42;0,00;12,70;37,93;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Engineering; Social Sciences"
36;21100899925;"Nomadas";journal;"25394762, 01217550";0,101;Q4;4;30;35;915;0;33;0,00;30,50;69,23;0;17;Colombia;Latin America;"Universidad Central";"2018-2022";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
35;21100897732;"Perseitas";journal;"23461780";0,101;Q4;2;19;21;495;5;18;0,24;26,05;30,43;0;2;Colombia;Latin America;"Universidad Catolica Luis Amigo";"2018-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
34;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,107;Q3;5;22;77;355;6;72;0,09;16,14;59,09;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
33;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,110;Q3;5;28;69;944;8;64;0,06;33,71;48,15;0;10;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q3)";"Arts and Humanities"
32;19700173013;"Co-herencia";journal;"17945887";0,112;Q2;8;29;87;1317;8;84;0,06;45,41;10,00;0;1;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,112;Q4;6;33;34;1198;5;32;0,15;36,30;45,65;1;14;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,113;Q3;8;13;96;687;30;88;0,31;52,85;35,71;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
29;21100792502;"Trashumante";journal;"23229675, 23229381";0,114;Q3;5;14;58;510;7;54;0,12;36,43;41,18;1;3;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,115;Q3;4;20;57;846;3;56;0,08;42,30;23,81;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
27;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";0,125;Q2;4;13;18;585;4;18;0,22;45,00;66,67;2;1;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History (Q2)";"Arts and Humanities"
26;21100829925;"HiSTOReLo";journal;"2145132X";0,125;Q2;4;24;70;1088;6;59;0,08;45,33;35,71;0;8;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q2); Cultural Studies (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,130;Q2;4;21;71;632;13;63;0,14;30,10;5,56;0;1;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q2)";"Arts and Humanities"
24;19900191832;"Ideas y Valores";journal;"01200062";0,142;Q2;7;49;182;1299;26;179;0,14;26,51;38,78;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q2)";"Arts and Humanities"
23;19700169822;"Ikala";journal;"01233432";0,142;-;12;35;80;1536;25;77;0,37;43,89;71,43;1;5;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
22;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,146;-;11;21;73;932;32;70;0,43;44,38;64,29;1;6;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
21;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,147;Q3;11;33;93;1314;35;91;0,31;39,82;30,65;4;18;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,150;Q2;9;32;98;1236;27;98;0,20;38,63;36,36;0;10;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
19;21100244898;"Antipoda";journal;"19005407, 20114273";0,163;Q2;9;29;101;1277;26;78;0,22;44,03;55,26;0;10;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
18;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,185;Q2;17;35;139;1854;58;112;0,38;52,97;53,19;6;14;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,199;Q3;7;28;89;1494;34;80;0,46;53,36;36,84;0;12;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
16;5600155211;"Historia Critica";journal;"19006152, 01211617";0,204;Q1;13;26;105;1314;35;91;0,48;50,54;35,90;0;8;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,223;Q2;9;63;143;1698;59;135;0,39;26,95;40,18;5;45;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
14;5600152973;"Analisis Politico";journal;"01214705";0,251;Q1;10;23;97;1069;41;95;0,45;46,48;53,49;3;13;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
13;21100215170;"Palabra Clave";journal;"01228285";0,265;Q2;17;42;124;1599;74;121;0,63;38,07;52,17;2;5;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
12;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,267;Q1;14;30;90;1627;53;86;0,70;54,23;32,61;3;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
11;21100244946;"Kepes";journal;"17947111";0,393;Q1;6;42;75;1045;23;69;0,32;24,88;35,14;0;9;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;22;0;625;0;0;0,00;28,41;30,77;0;4;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
9;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";;-;2;16;0;466;0;0;0,00;29,13;8,33;0;0;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies";"Arts and Humanities"
8;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;15;0;583;0;0;0,00;38,87;22,22;0;7;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
7;21101091058;"La Palabra";journal;"23463864, 01218530";;-;2;20;0;288;0;0;0,00;14,40;52,63;0;2;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
6;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";;-;2;22;0;701;0;0;0,00;31,86;37,50;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
5;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";;-;3;16;0;322;0;0;0,00;20,13;43,48;0;6;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
4;21101023184;"Momento";journal;"01214470, 25008013";;-;4;21;0;379;0;0;0,00;18,05;3,57;1;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials; Geophysics; History and Philosophy of Science; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
3;21101116673;"Perifrasis";journal;"21458987, 21459045";;-;3;15;0;342;0;0;0,00;22,80;50,00;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
2;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;89;165;2625;69;158;0,19;29,49;36,91;5;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
1;21101141651;"Revista Guillermo de Ockham";journal;"1794192X, 22563202";;-;3;18;0;442;0;0;0,00;24,56;30,77;0;2;Colombia;Latin America;"University of San Buenaventura - Cali";"2019-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
