Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100240100;"Sustainability";journal;"20711050";0,672;Q2;169;14679;41651;911822;181393;41302;3,95;62,12;37,39;66;10721;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Computer Networks and Communications (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy; Environmental Science; Social Sciences"
2;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";2,058;Q1;309;4422;15027;297573;180112;14979;11,08;67,29;35,17;26;3643;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
3;62932;"Energies";journal;"19961073";0,651;Q2;152;8104;24763;450798;88959;24437;3,51;55,63;25,90;17;5094;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
4;29348;"Energy";journal;"18736785, 03605442";2,110;Q1;251;4008;8133;209116;82524;8115;10,29;52,17;28,46;9;2653;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
5;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";2,804;Q1;295;2221;6904;151025;77037;6898;10,43;68,00;32,90;0;1225;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
6;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,513;Q1;263;2934;9374;182599;70908;9276;7,57;62,24;31,04;12;2170;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
7;16313;"Fuel";journal;"00162361, 18737153";1,451;Q1;256;3445;8550;198398;65664;8536;7,52;57,59;30,12;3;1689;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
8;27569;"Renewable Energy";journal;"09601481, 18790682";1,923;Q1;250;1541;6271;82131;60481;6242;9,90;53,30;27,95;3;1388;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
9;15423;"Bioresource Technology";journal;"09608524, 18732976";2,576;Q1;364;1451;5202;73603;60112;5174;11,01;50,73;38,84;0;955;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
10;21100199127;"Advanced Energy Materials";journal;"16146832, 16146840";8,748;Q1;319;979;2210;75985;59605;2195;25,38;77,61;30,16;2;635;Germany;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
11;28801;"Applied Energy";journal;"18729118, 03062619";2,820;Q1;292;1569;4818;86374;58188;4806;11,46;55,05;25,80;12;1167;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
12;21100197947;"Nano Energy";journal;"22112855";4,685;Q1;255;900;3328;57655;57410;3328;17,24;64,06;31,16;1;407;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
