Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19041;"Landscape and Urban Planning";journal;"01692046";1,938;-;211;181;703;12127;5199;692;6,13;67,00;37,90;52;159;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,343;Q1;96;76;236;2992;565;235;2,25;39,37;25,15;49;53;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;21542;"Urban Review";journal;"15731960, 00420972";1,195;Q1;53;43;128;3071;201;123;1,47;71,42;72,04;5;23;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Education (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
4;21100220478;"Urban Climate";journal;"22120955";1,151;Q1;75;167;265;9670;1620;264;6,37;57,90;36,48;27;146;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";1,071;Q1;55;0;64;0;488;64;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Ecological Modeling (Q1); Environmental Engineering (Q1); Urban Studies (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
6;11800154590;"IATSS Research";journal;"03861112";0,854;Q1;39;29;98;1109;350;94;2,59;38,24;26,80;6;23;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
7;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,721;Q1;35;4;36;130;77;30;2,40;32,50;22,22;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
8;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,693;Q1;37;147;247;6275;619;241;2,60;42,69;32,37;28;105;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
9;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,638;Q1;71;49;140;1661;174;140;1,02;33,90;18,18;12;17;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,622;Q1;57;52;150;2936;285;148;1,54;56,46;46,34;7;42;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
11;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";0,587;Q1;30;37;62;1561;198;54;3,33;42,19;35,14;5;28;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Public Administration (Q2)";"Social Sciences"
12;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,532;Q2;34;28;76;1326;117;73;1,04;47,36;23,17;4;17;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
13;5700161063;"Urban Forum";journal;"10153802";0,525;Q2;44;31;79;1646;99;78;1,35;53,10;35,19;4;29;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
14;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,444;Q2;41;57;131;2603;339;131;2,06;45,67;43,51;1;26;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
15;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";0,108;Q4;5;0;59;0;5;47;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"History (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
16;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,102;Q4;10;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q4)";"Social Sciences"
17;21100920053;"Spool";journal;"22150900, 22150897";0,102;Q4;2;22;17;419;1;15;0,06;19,05;60,61;0;9;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
18;21100215917;"Stadsgeschiedenis";journal;"18720676";0,101;Q4;4;0;27;0;2;22;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;36;121;1436;67;93;0,72;39,89;19,30;1;28;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
20;21101039477;"City and Environment Interactions";journal;"25902520";;-;16;19;20;1256;34;18;1,70;66,11;32,20;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
21;21101125526;"Docomomo Journal";journal;"27731634, 13803204";;-;2;28;27;238;0;22;0,00;8,50;32,14;0;5;Netherlands;Western Europe;"Docomomo International";"2019-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
22;21100407611;"International Comparative Social Studies";book series;"15684474";;-;9;29;80;1416;5;1;0,15;48,83;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Social Sciences"
23;21101060166;"Research in Globalization";journal;"2590051X";;-;17;21;8;1231;11;7;1,38;58,62;37,29;9;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
