Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,086;Q1;89;113;354;6343;1091;353;2,54;56,13;59,46;1;37;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Social Sciences"
2;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,892;Q1;35;195;662;5686;1949;609;2,81;29,16;56,20;1;125;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
3;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,682;Q1;52;98;167;5386;361;162;1,87;54,96;77,02;0;27;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
4;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,652;Q1;73;35;130;1341;239;129;1,59;38,31;66,07;1;19;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
5;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,611;Q1;52;34;92;1905;251;83;2,59;56,03;87,97;0;10;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
6;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,550;Q2;45;121;367;3046;547;324;1,40;25,17;66,09;1;17;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
7;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,472;Q2;31;67;254;1719;369;237;1,26;25,66;82,25;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q1); Community and Home Care (Q2)";"Nursing"
8;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,395;Q2;33;22;59;919;79;59;1,28;41,77;63,74;0;2;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
9;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,365;Q2;25;50;107;1736;136;106;1,17;34,72;72,33;0;15;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
10;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,334;Q2;62;28;85;918;95;78;1,02;32,79;37,00;0;14;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,281;Q2;32;62;157;2069;145;141;0,62;33,37;62,70;1;36;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
12;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,255;Q3;38;25;65;907;57;64;0,81;36,28;76,00;0;11;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
