Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,108;Q3;17;36;133;847;38;133;0,14;23,53;33,33;0;2;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
2;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;13;34;963;20;31;0,09;74,08;38,46;0;1;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
3;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,197;Q2;19;9;34;550;19;34;0,41;61,11;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,131;Q2;9;19;68;2;18;50;0,13;0,11;50,00;0;3;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q2)";"Arts and Humanities"
5;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,123;Q3;12;18;35;1102;18;35;0,38;61,22;18,75;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
6;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,123;Q3;9;44;140;947;16;134;0,13;21,52;51,52;0;9;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
7;21100247037;"Anatolica";journal;"18756654, 00661554";0,294;Q1;9;8;28;577;12;28;0,33;72,13;43,75;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;28900;"Latomus";journal;"00238856";0,101;Q4;10;53;75;3553;11;75;0,18;67,04;40,35;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;5800227104;"Ancient Society";journal;"00661619, 17831334";0,134;Q2;10;12;31;798;10;31;0,45;66,50;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;16400154744;"Antiquite Tardive";journal;"12507334";0,100;Q4;15;14;86;901;10;80;0,12;64,36;23,08;0;5;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
11;16100154734;"Chronique d'Egypte";journal;"00096067";0,110;Q3;7;13;73;625;10;73;0,06;48,08;6,67;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";;-;4;10;27;396;10;26;0,38;39,60;28,57;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
13;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,103;Q3;12;21;70;573;10;70;0,21;27,29;15,00;0;1;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;7;42;90;9;40;0,07;12,86;0,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;16400154730;"Museon";journal;"07716494, 1783158X";0,116;Q3;11;16;42;914;8;42;0,13;57,13;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
16;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,187;Q2;9;23;76;1339;7;72;0,07;58,22;4,17;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
17;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,153;Q2;7;10;32;387;6;32;0,08;38,70;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
18;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;16;47;1170;6;47;0,16;73,13;11,11;0;1;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;5800207709;"Studia Iranica";book series;"02215004";0,101;Q4;5;10;31;546;6;31;0,24;54,60;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,100;Q4;5;10;50;296;5;49;0,05;29,60;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
21;15921;"Lias";journal;"20334753, 20335016";0,101;Q4;7;6;23;221;5;21;0,13;36,83;42,86;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
22;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;0;66;0;5;65;0,03;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;17;49;1066;3;48;0,00;62,71;46,67;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
24;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";0,101;Q4;4;8;19;481;3;17;0,27;60,13;42,86;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,116;Q3;9;0;23;0;3;23;0,22;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
26;21100229856;"Antiquite Classique";journal;"07702817";0,107;Q3;5;0;26;0;2;26;0,07;0,00;0,00;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,101;Q4;3;27;23;17;2;21;0,09;0,63;60,00;0;2;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Visual Arts and Performing Arts (Q3); Classics (Q4); History (Q4)";"Arts and Humanities"
28;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;18;54;1184;2;51;0,05;65,78;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,111;Q3;8;14;41;562;2;40;0,07;40,14;35,29;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
30;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,101;Q4;4;0;16;0;1;16;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;13;44;494;1;44;0,03;38,00;14,29;0;1;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100455209;"Akkadica";journal;"07797842, 13785087";0,101;Q4;3;6;16;252;0;16;0,00;42,00;41,67;0;1;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";;-;2;9;0;366;0;0;0,00;40,67;36,36;0;2;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History; Religious Studies";"Arts and Humanities"
34;22287;"Bulletin de Philosophie Medievale";journal;"00684023";;-;3;8;0;0;0;0;0,00;0,00;42,86;0;0;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History; Philosophy; Religious Studies";"Arts and Humanities"
35;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;25;17;681;0;15;0,00;27,24;30,43;0;1;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
