Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";3,344;Q1;22;0;18;0;103;16;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,704;Q1;98;67;202;2316;607;169;2,85;34,57;31,24;12;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
3;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,690;Q1;119;89;449;2684;1555;403;3,04;30,16;31,26;15;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,493;Q1;67;44;201;1745;603;199;2,63;39,66;46,27;6;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
5;21100212316;"Frontiers in Neurology";journal;"16642295";1,310;Q1;105;281;634;18278;2203;600;3,30;65,05;39,93;33;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
6;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,843;Q2;71;69;175;1936;346;156;1,77;28,06;24,44;7;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
7;15575;"European Neurology";journal;"14219913, 00143022";0,675;Q2;89;93;426;2660;641;355;1,43;28,60;37,11;11;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
8;18634;"Progress in neurological surgery";journal;"00796492";0,629;Q3;30;22;84;660;109;77;1,48;30,00;12,50;3;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
9;19700175144;"Neurology International";journal;"20358377, 20358385";0,462;Q3;26;19;69;502;76;69;0,94;26,42;39,33;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
10;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,349;Q3;80;71;206;1390;154;187;0,50;19,58;24,18;3;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
11;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,287;Q3;34;26;151;1259;120;142;0,70;48,42;31,58;1;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
12;19700183107;"Case Reports in Neurology";journal;"1662680X";0,225;Q3;19;43;141;536;101;141;0,69;12,47;32,84;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
13;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,166;Q4;11;12;42;591;25;42;0,55;49,25;26,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
14;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
15;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,102;Q4;9;0;20;0;1;18;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
16;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";;-;21;21;0;379;0;0;0,00;18,05;39,02;2;0;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
17;21100854644;"Current Sleep Medicine Reports";journal;"21986401";;-;27;30;0;2165;0;0;0,00;72,17;43,28;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
18;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;51;162;1252;19;124;0,10;24,55;34,12;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
