Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,851;Q1;114;58;139;2898;810;116;5,78;49,97;43,02;4;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;26890;"Health Reports";journal;"12091367, 08406529";2,119;Q1;69;22;86;797;408;86;4,05;36,23;56,90;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";2,066;Q1;147;126;373;4062;742;323;1,94;32,24;18,95;9;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,899;Q1;197;279;375;12762;2615;372;6,41;45,74;47,73;138;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
5;17892;"Ecology and Society";journal;"17083087";1,668;Q1;173;201;439;12153;1914;425;3,41;60,46;41,71;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
6;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,628;Q1;196;384;1537;9418;4270;1110;2,61;24,53;43,94;69;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;68480;"CMAJ";journal;"08203946, 14882329";1,588;Q1;209;592;1966;4414;3012;702;1,38;7,46;39,73;107;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,439;Q1;169;174;504;9192;1268;493;2,29;52,83;23,31;92;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,347;Q2;101;66;227;2562;580;219;2,42;38,82;47,16;1;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,297;Q1;139;115;376;4435;938;287;2,21;38,57;45,54;39;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
11;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,243;Q1;112;364;523;9974;1516;452;3,34;27,40;27,21;62;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
12;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";1,199;Q1;93;143;435;2704;744;312;1,52;18,91;35,84;31;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
13;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,123;Q1;135;119;624;5442;1314;595;1,80;45,73;24,02;46;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,089;Q1;45;57;180;1424;136;180;0,82;24,98;12,12;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;25138;"Canadian Mineralogist";journal;"00084476";1,041;Q2;92;56;319;2198;411;318;1,23;39,25;22,16;4;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
