Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";0,997;Q1;219;290;901;16106;5510;890;6,03;55,54;49,11;23;62;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
2;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,910;Q1;188;467;1084;25904;7090;1079;6,42;55,47;33,71;47;379;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
3;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,824;Q1;179;616;1166;31069;8744;1159;7,00;50,44;25,49;21;132;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
4;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";3,299;Q1;167;394;766;18399;7452;765;8,77;46,70;24,03;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
5;12332;"Safety Science";journal;"18791042, 09257535";1,438;Q1;154;388;1253;24076;8347;1227;6,41;62,05;36,09;38;154;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
6;26372;"Risk Analysis";journal;"15396924, 02724332";0,919;Q1;153;182;550;9084;2146;492;3,75;49,91;41,78;25;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
7;12383;"International Journal of Impact Engineering";journal;"0734743X";1,413;Q1;152;204;617;9033;3061;614;4,58;44,28;20,91;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,131;Q1;126;264;625;13141;3054;619;4,23;49,78;40,86;15;42;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
9;17882;"Nuclear Engineering and Design";journal;"00295493";0,879;Q1;123;487;1324;17344;2826;1304;2,00;35,61;17,90;4;51;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear and High Energy Physics (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
10;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";1,253;Q1;118;127;289;5543;1713;287;5,83;43,65;25,96;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
11;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";0,987;Q1;116;169;546;10364;3058;544;5,29;61,33;49,25;0;21;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
12;17470;"Structural Safety";journal;"01674730";1,496;Q1;114;81;178;3857;1081;178;5,56;47,62;18,23;1;23;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
13;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,402;Q1;112;88;274;3339;1263;268;4,70;37,94;21,33;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
14;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,256;Q1;111;733;1187;42215;9377;1182;7,48;57,59;31,68;11;387;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemical Engineering; Engineering; Environmental Science"
15;26717;"Microelectronics Reliability";journal;"00262714";0,452;Q2;105;339;1196;9149;2230;1184;1,61;26,99;21,42;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;29284;"Journal of Safety Research";journal;"00224375";0,969;Q1;103;133;322;6478;1446;318;4,19;48,71;39,22;12;104;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
17;20593;"Engineering Failure Analysis";journal;"13506307";0,917;Q1;102;717;1555;26901;6008;1554;3,75;37,52;24,14;0;91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
18;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,757;Q2;102;238;659;9063;2662;654;3,84;38,08;26,31;2;37;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
19;28425;"Fire Safety Journal";journal;"03797112";0,972;Q1;99;305;374;10756;1464;368;3,65;35,27;22,90;11;39;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
20;21184;"Journal of Quality Technology";journal;"00224065";1,237;Q1;94;43;95;1515;248;90;1,91;35,23;36,05;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;21100389518;"Journal of Building Engineering";journal;"23527102";1,164;Q1;92;1634;1349;89183;9691;1348;7,02;54,58;27,59;23;626;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
22;21100324365;"Journal of Water Process Engineering";journal;"22147144";1,027;Q1;89;749;1138;49775;7995;1137;7,02;66,46;37,84;3;599;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biotechnology (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
23;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,925;-;86;121;265;5088;896;255;2,92;42,05;18,77;1;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
24;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,773;Q2;84;159;476;8583;1796;475;3,90;53,98;27,01;6;84;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
25;13182;"Progress in Nuclear Energy";journal;"01491970";0,712;Q2;82;344;795;12845;2023;793;2,55;37,34;24,03;2;44;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
26;21100218328;"Global Food Security";journal;"22119124";2,195;Q1;81;117;250;7446;2512;249;9,08;63,64;46,06;71;94;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
27;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,458;Q2;79;81;287;2290;617;272;1,91;28,27;24,59;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
28;23434;"Journal of Risk Research";journal;"14664461, 13669877";1,282;Q1;78;103;314;5987;1541;308;5,74;58,13;37,50;21;46;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
29;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,232;Q1;73;158;422;7386;3779;422;8,61;46,75;47,23;1;22;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Microbiology (medical) (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
30;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";1,024;Q1;72;211;459;7581;1357;446;3,13;35,93;26,75;0;20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Decision Sciences; Engineering"
31;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,949;Q1;71;106;359;5176;1507;353;4,01;48,83;22,41;3;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
32;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,696;Q2;68;140;407;4820;1049;399;2,33;34,43;23,96;0;31;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
33;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,577;Q2;66;235;863;9564;3032;861;3,60;40,70;45,41;2;12;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
34;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";1,317;Q1;64;218;402;10083;2569;399;6,45;46,25;25,08;2;29;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
35;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,288;Q3;64;87;186;788;297;171;1,75;9,06;26,39;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
36;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,375;Q2;62;24;108;983;167;108;1,55;40,96;17,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
37;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,428;Q2;61;85;199;417;457;195;2,27;4,91;35,29;32;54;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
38;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,543;Q2;60;225;456;10275;1564;442;3,22;45,67;45,36;3;46;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
39;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,407;Q2;59;24;64;1603;77;64;1,24;66,79;24,10;0;2;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Safety, Risk, Reliability and Quality (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
40;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,442;Q2;58;120;303;3302;381;298;1,20;27,52;21,55;0;10;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
41;28427;"Fire Technology";journal;"15728099, 00152684";0,789;Q1;57;130;305;5141;969;291;3,43;39,55;26,33;4;15;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
42;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,696;Q2;56;32;66;1664;107;47;1,55;52,00;20,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
43;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,970;Q1;54;75;319;4014;1264;297;3,58;53,52;33,94;6;62;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
44;21100372467;"Structures";journal;"23520124";0,835;Q1;54;1192;985;51847;3845;982;3,81;43,50;22,48;4;169;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
45;21100310028;"Journal of Transport and Health";journal;"22141405";0,907;Q1;53;191;428;10383;1528;396;3,50;54,36;45,06;26;148;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
46;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,940;Q1;52;44;126;2158;404;126;2,91;49,05;64,85;7;31;United States;Northern America;"Routledge";"2002-2023";"Education (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
47;21100817528;"Energy Science and Engineering";journal;"20500505";0,692;Q2;51;170;574;7774;2334;571;3,94;45,73;25,71;2;87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
48;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,755;Q2;51;48;130;2220;400;127;3,51;46,25;22,15;1;5;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
49;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,784;Q1;51;78;210;2720;919;202;4,12;34,87;46,96;6;41;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
50;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,373;Q3;49;25;83;882;153;79;1,71;35,28;17,50;2;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
51;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";3,240;Q1;49;42;101;1626;1504;101;16,76;38,71;31,06;0;22;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
52;20013;"Software Quality Journal";journal;"09639314, 15731367";0,618;Q2;49;27;172;1730;394;152;2,00;64,07;20,78;0;2;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
53;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,777;Q2;48;38;107;1979;447;97;4,60;52,08;19,47;1;25;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
54;13832;"Quality Engineering";journal;"15324222, 08982112";0,726;Q2;48;51;229;1420;371;163;1,51;27,84;28,68;0;8;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
55;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,435;Q2;47;123;243;4948;573;239;2,37;40,23;38,70;10;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
56;21100463052;"NanoImpact";journal;"24520748";0,910;Q1;46;91;183;5714;1090;178;5,70;62,79;46,15;13;37;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science; Medicine; Social Sciences"
57;13757;"Process Safety Progress";journal;"15475913, 10668527";0,346;Q3;46;87;228;1577;298;206;1,25;18,13;22,77;1;7;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering"
58;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,515;Q2;45;521;975;24287;3016;975;3,08;46,62;44,26;2;55;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
59;21101020042;"Proceedings of the ACM on Programming Languages";journal;"24751421";1,872;Q1;45;168;590;8283;2409;590;3,96;49,30;15,01;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
60;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,289;Q3;44;33;139;642;119;133;0,88;19,45;41,18;3;4;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
61;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";0,809;Q1;43;82;179;3505;690;173;3,67;42,74;21,09;1;17;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
62;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,430;Q2;39;184;386;6492;851;381;2,00;35,28;30,00;0;43;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
63;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,454;Q2;38;138;473;3144;831;473;1,80;22,78;22,50;0;4;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
64;10900153323;"Georisk";journal;"17499518, 17499526";1,179;Q1;38;23;78;1084;263;71;3,04;47,13;18,18;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
65;19300157022;"Proceedings of the Institution of Mechanical Engineers, Part O: Journal of Risk and Reliability";journal;"17480078, 1748006X";0,482;Q2;37;83;197;3241;437;194;2,29;39,05;26,49;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
66;22473;"Quality Progress";journal;"0033524X";0,115;Q4;37;0;256;0;19;174;0,04;0,00;0,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
67;21100934923;"IEEE Communications Standards Magazine";journal;"24712825";2,063;Q1;36;75;145;904;584;92;3,29;12,05;18,52;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications (Q1); Law (Q1); Management of Technology and Innovation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
68;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,632;Q2;36;30;79;1155;136;76;1,90;38,50;11,34;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
69;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,285;Q3;35;176;584;4305;683;578;1,17;24,46;22,29;0;24;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
70;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,572;Q2;34;80;240;3166;666;240;3,15;39,58;19,48;1;14;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
71;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,231;Q3;34;41;117;1002;107;112;0,82;24,44;18,81;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering"
72;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,221;Q3;33;36;104;1098;92;102;0,82;30,50;21,43;0;3;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
73;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";1,033;Q1;32;47;77;2573;316;73;3,96;54,74;21,92;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
74;21100900344;"Geoenvironmental Disasters";journal;"21978670";0,731;Q2;31;30;77;1766;278;73;3,66;58,87;15,38;2;18;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
75;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,229;Q3;31;22;54;463;61;54;1,11;21,05;38,60;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
76;27025;"Orbis";journal;"00304387";0,161;Q4;31;45;123;0;74;117;0,50;0,00;35,56;42;11;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
