Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,327;Q2;53;77;144;1581;82;144;0,59;20,53;38,29;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;40;73;823;33;73;0,45;20,58;30,83;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
3;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,171;Q3;39;48;180;828;47;175;0,28;17,25;19,44;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
4;26102;"Informacije MIDEM";journal;"03529045";0,201;Q3;21;47;88;515;19;88;0,23;10,96;10,87;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
5;16893;"Biogenic Amines";journal;"15693910, 01688561";0,141;Q4;16;18;85;705;16;85;0,20;39,17;27,45;1;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,167;Q2;32;23;77;601;14;77;0,16;26,13;44,26;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
7;100237;"Tekstilec";trade journal;"03513386, 23503696";0,126;Q3;15;23;89;326;7;89;0,10;14,17;70,73;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
8;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,121;Q3;5;17;180;549;9;180;0,09;32,29;53,13;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;31;65;797;6;65;0,09;25,71;64,29;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
10;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,208;Q2;38;64;232;531;16;199;0,08;8,30;6,32;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
11;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,125;Q3;13;48;137;481;7;137;0,05;10,02;4,55;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,101;Q4;14;13;29;132;2;29;0,05;10,15;27,27;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
