Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,760;Q1;241;207;616;11553;8661;459;12,71;55,81;42,61;1;91;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";4,082;Q1;213;33;110;4145;1137;107;8,50;125,61;47,50;0;6;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
3;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";3,264;Q1;277;26;85;5260;859;83;7,81;202,31;34,96;0;6;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;19700175861;"Gut Microbes";journal;"19490984, 19490976";3,075;Q1;110;307;671;26295;8601;660;12,33;85,65;44,26;0;110;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";2,223;Q1;246;648;2162;44202;12150;2144;5,44;68,21;43,73;2;302;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;19700188403;"mBio";journal;"21612129, 21507511";2,028;Q1;168;698;2309;39533;12160;2257;4,78;56,64;44,56;2;279;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
7;21100823143;"Virus Evolution";journal;"20571577";1,986;Q1;41;84;320;5193;1636;320;5,16;61,82;38,68;1;49;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
8;21100850723;"mSystems";journal;"23795077";1,642;Q1;76;286;1111;19553;6102;1102;4,68;68,37;42,12;1;83;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
9;20250;"Journal of Virology";journal;"10985514, 0022538X";1,378;Q1;321;551;2143;26833;8551;2115;3,77;48,70;43,13;3;283;United States;Northern America;"American Society for Microbiology";"1967-2023";"Insect Science (Q1); Microbiology (Q1); Virology (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;19700176023;"Virulence";journal;"21505594, 21505608";1,313;Q1;94;110;468;9261;2481;455;5,54;84,19;43,36;0;46;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
11;21100850718;"mSphere";journal;"23795042";1,234;Q1;68;250;1072;13133;4118;1054;3,61;52,53;43,33;0;104;United States;Northern America;"American Society for Microbiology";"2016-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;20220;"Journal of Bacteriology";journal;"00219193, 10985530";1,057;Q1;273;164;757;10292;2167;749;2,62;62,76;44,82;0;17;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;22343;"Infection and Immunity";journal;"10985522, 00199567";1,042;Q2;242;191;730;12307;2268;723;2,85;64,43;47,34;0;58;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
14;19717;"Food Microbiology";journal;"07400020, 10959998";1,026;Q2;144;185;621;10025;3559;620;5,16;54,19;47,15;3;38;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,906;Q2;52;260;406;17493;2275;406;5,14;67,28;47,66;2;83;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;21100903066;"AIMS Microbiology";journal;"24711888";0,853;Q2;24;39;99;3345;456;96;2,75;85,77;51,61;0;23;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
17;21100258398;"MicrobiologyOpen";journal;"20458827";0,842;Q2;58;51;335;2814;1307;320;3,72;55,18;46,93;0;16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q2)";"Immunology and Microbiology"
18;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,841;Q2;90;44;84;2890;303;82;3,65;65,68;47,44;0;5;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
19;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,753;Q2;98;460;1724;25714;6514;1720;3,63;55,90;42,63;1;190;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
20;19607;"Anaerobe";journal;"10759964, 10958274";0,719;Q2;93;90;398;3332;1060;387;2,58;37,02;41,20;0;15;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
21;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";0,705;Q2;124;51;219;3745;636;216;2,52;73,43;43,00;0;6;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,638;Q3;87;84;340;3065;688;336;1,95;36,49;46,07;0;24;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
23;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,613;Q3;82;56;204;2387;521;202;2,01;42,63;30,68;0;27;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
24;19108;"Tuberculosis";journal;"1873281X, 14729792";0,605;Q3;99;114;257;5972;676;247;2,46;52,39;48,00;0;99;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
25;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,596;Q3;78;74;523;2996;1273;508;2,40;40,49;50,11;0;30;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19666;"Current Microbiology";journal;"03438651, 14320991";0,566;Q3;108;405;1276;18977;3521;1268;2,62;46,86;45,61;1;153;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
27;19602;"Advances in Microbial Physiology";journal;"00652911";0,554;Q3;72;13;31;2648;114;4;3,13;203,69;0,00;0;1;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,547;Q3;84;66;299;2697;771;295;2,18;40,86;48,60;0;14;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
29;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,539;Q3;108;48;219;2450;536;209;2,06;51,04;42,25;0;9;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,491;Q3;53;83;268;4445;755;268;2,44;53,55;48,35;0;21;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;19622;"Archaea";journal;"14723646, 14723654";0,489;Q3;48;1;21;96;56;19;1,89;96,00;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q3); Microbiology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;13932;"Journal of Foraminiferal Research";journal;"00961191";0,384;Q4;65;28;69;1818;80;67;0,76;64,93;29,49;0;2;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q3); Microbiology (Q4)";"Earth and Planetary Sciences; Immunology and Microbiology"
33;20269;"Microbiology";journal;"16083237, 00262617";0,343;Q4;46;99;249;3693;397;249;1,32;37,30;54,83;0;20;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
34;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,288;Q4;62;119;365;3139;353;354;1,01;26,38;43,70;0;67;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
35;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,184;Q4;14;148;444;1364;221;401;0,43;9,22;31,26;0;63;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
36;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,147;Q4;13;28;104;788;46;104;0,34;28,14;52,69;0;14;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
