Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,722;Q2;34;21;62;527;91;48;0,52;25,10;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,285;Q3;53;57;179;1934;202;164;1,03;33,93;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,281;Q3;38;136;296;752;108;205;0,25;5,53;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
4;29673;"Medicina del Lavoro";journal;"00257818";0,230;Q3;31;86;244;1162;104;214;0,32;13,51;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,190;Q3;25;79;912;2172;130;898;0,17;27,49;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,173;Q4;37;40;83;1280;46;77;0,50;32,00;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,134;Q4;7;13;33;191;4;31;0,14;14,69;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,120;Q4;30;59;178;49;50;177;0,29;0,83;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,112;Q4;17;1;0;60;0;0;0,00;60,00;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
10;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;61;48;1365;5;44;0,10;22,38;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
