Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24430;"Journal of Petrology";journal;"14602415, 00223530";3,463;Q1;195;118;261;11868;1341;255;4,66;100,58;26,39;8;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,642;Q1;280;552;1460;43842;7057;1445;4,42;79,42;26,27;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
3;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,961;Q1;96;99;299;3225;777;293;2,70;32,58;18,05;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,901;Q1;199;456;1439;23731;4295;1421;2,71;52,04;22,89;19;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;26393;"Organic Geochemistry";journal;"01466380";1,534;Q1;156;152;418;8583;1434;407;3,23;56,47;30,83;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,999;Q2;155;214;799;11813;1957;781;2,48;55,20;31,93;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,913;Q2;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;25738;"Petroleum Geoscience";journal;"13540793";0,863;Q2;67;26;90;1294;167;86;1,43;49,77;26,67;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
9;24062;"Geochemical Transactions";journal;"14674866";0,820;Q2;49;14;20;828;44;20;1,64;59,14;24,53;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
10;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,804;Q2;110;76;427;3069;845;411;1,84;40,38;19,08;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
11;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,672;Q3;97;49;138;2339;241;134;1,55;47,73;33,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Soil Science (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,670;Q3;30;37;41;875;37;33;0,90;23,65;8,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
13;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,641;Q3;80;117;288;5499;419;286;1,43;47,00;25,00;3;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
14;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,510;Q3;39;33;94;1038;97;89;1,09;31,45;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
15;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,467;Q3;48;30;80;1037;88;79;0,89;34,57;36,00;14;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
16;22523;"Clay Minerals";journal;"00098558, 14718030";0,409;Q3;77;47;150;2202;195;147;1,17;46,85;33,54;0;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
17;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,255;Q4;25;109;230;612;34;60;0,14;5,61;26,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
18;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,169;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
19;21100246539;"Mining Report";journal;"21958378, 21956529";0,100;Q4;4;41;55;284;1;52;0,02;6,93;7,02;0;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q4); Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
20;21100814040;"Environmental Geotechnics";journal;"2051803X";;-;27;29;0;779;0;0;0,00;26,86;30,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry; Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
21;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;32;103;659;40;101;0,35;20,59;18,42;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
