Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29070;"Gerontologist, The";journal;"17585341, 00169013";1,558;Q1;161;101;306;3341;1021;286;3,17;33,08;55,63;76;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,509;Q1;178;117;263;4591;820;248;2,63;39,24;49,09;18;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
3;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,971;Q1;109;55;190;2029;485;168;2,35;36,89;42,19;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
4;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,718;Q1;89;43;95;1648;168;93;1,38;38,33;52,94;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
5;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,389;Q1;33;65;218;533;163;184;0,73;8,20;22,33;4;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
6;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,383;Q1;69;32;101;1350;120;96;0,97;42,19;45,74;8;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
7;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,319;Q2;60;89;257;644;173;218;0,57;7,24;84,31;22;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
8;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,265;Q2;65;29;85;1069;48;85;0,57;36,86;55,06;9;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
9;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,239;Q2;43;44;90;1117;49;83;0,53;25,39;59,00;0;0;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
10;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,212;Q2;52;55;138;2015;56;121;0,28;36,64;65,25;16;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
11;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,204;Q2;51;77;274;881;96;220;0,30;11,44;80,22;16;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,192;Q3;46;21;81;688;29;80;0,31;32,76;47,73;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q3); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
13;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,176;Q3;23;24;58;683;17;58;0,16;28,46;54,10;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
14;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,164;Q3;77;0;12;0;2;9;0,17;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
15;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,160;Q3;28;21;53;536;16;50;0,16;25,52;54,55;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
16;28537;"Annals of Long-Term Care";journal;"15247929";0,149;Q3;19;75;211;1313;40;191;0,26;17,51;43,59;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
17;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,135;Q3;30;16;82;265;7;67;0,08;16,56;45,45;0;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
18;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
19;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,118;Q4;14;155;323;2436;28;201;0,09;15,72;39,02;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,112;Q4;25;22;52;1065;6;50;0,13;48,41;29,79;4;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
