Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,394;Q1;223;261;656;11492;2522;645;3,44;44,03;30,94;117;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;12522;"Advances in Marine Biology";journal;"00652881, 21625875";2,044;Q1;74;8;35;2240;110;31;1,65;280,00;25,00;0;0;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,479;Q1;126;78;176;4014;491;173;2,50;51,46;29,03;0;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,452;Q1;74;66;210;2113;382;210;1,40;32,02;28,22;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
5;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,238;Q1;119;117;309;5577;650;304;1,83;47,67;28,24;11;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,213;Q1;156;313;728;14391;1592;725;1,98;45,98;31,19;118;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";1,205;Q1;98;145;377;6713;654;373;1,45;46,30;17,32;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;16516;"Phycologia";journal;"00318884, 23302968";0,972;Q2;75;68;198;3051;299;197;1,25;44,87;43,78;18;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
9;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,964;Q2;152;129;262;5195;761;261;2,74;40,27;36,52;13;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;12760;"Fisheries";journal;"03632415, 15488446";0,959;Q2;90;75;186;1160;198;168;0,95;15,47;24,44;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Nature and Landscape Conservation (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;22663;"Marine Mammal Science";journal;"17487692, 08240469";0,894;Q2;93;73;182;2610;284;167;1,36;35,75;38,70;55;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,841;Q2;82;110;448;3497;455;448;0,80;31,79;13,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,754;-;121;137;371;6759;842;369;2,19;49,34;41,17;27;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,735;Q2;94;68;208;2990;483;207;2,33;43,97;28,77;11;0;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21399;"Copeia";journal;"19385110, 00458511";0,695;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;26788;"Bulletin of Marine Science";journal;"00074977";0,683;Q2;86;111;260;3698;274;260;1,23;33,32;20,22;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;21100247800;"Phycological Research";journal;"13220829, 14401835";0,665;-;51;36;104;1201;130;104;1,30;33,36;19,61;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,646;-;112;171;570;7181;1040;569;1,66;41,99;32,50;11;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
19;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,629;-;129;196;602;9100;1117;601;1,67;46,43;34,72;22;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;17510;"Journal of Great Lakes Research";journal;"03801330";0,614;Q2;94;69;314;2476;308;306;0,78;35,88;20,28;0;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,607;Q3;74;66;193;1731;183;192;0,76;26,23;25,25;13;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
22;24484;"Veliger";journal;"00423211";0,584;Q3;26;22;66;961;47;57;0,63;43,68;29,09;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,504;Q3;42;9;34;321;28;34;0,50;35,67;28,57;0;0;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,496;Q3;71;104;353;3546;296;352;0,80;34,10;36,33;0;0;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
25;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,469;Q3;61;28;112;938;97;112;0,88;33,50;34,44;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
26;12786;"Fisheries Science";journal;"09199268, 14442906";0,462;Q3;73;181;526;4721;436;526;0,75;26,08;15,98;29;0;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
27;24132;"American Malacological Bulletin";journal;"07402783";0,445;Q3;36;14;52;485;46;52;0,86;34,64;28,13;0;0;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,399;Q3;49;53;136;1454;90;134;0,48;27,43;29,13;15;0;United States;Northern America;"Michigan State University Press";"1998-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,345;Q3;33;24;65;748;38;64;0,41;31,17;16,28;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,340;Q3;49;55;159;1635;97;159;0,54;29,73;13,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
31;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,330;Q3;35;25;125;635;58;125;0,42;25,40;23,88;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
32;100147344;"Alaska Fishery Research Bulletin";journal;"10917306";0,275;Q4;12;1;13;15;8;13;0,62;15,00;25,00;0;0;United States;Northern America;"Alaska Department of Fish and Game";"2005-2007";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
33;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,227;-;49;49;0;2015;0;0;0,00;41,12;26,46;5;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;23238;"Nautilus";journal;"00281344";0,225;Q4;21;22;52;548;22;52;0,32;24,91;25,00;0;0;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,220;Q4;41;25;98;734;49;89;0,59;29,36;26,19;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
36;17626;"Marine Fisheries Review";journal;"00901830";0,214;Q4;36;4;28;149;8;28;0,26;37,25;31,58;0;0;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
37;24764;"California Fish and Game";journal;"00081078";0,185;Q4;21;19;59;358;18;56;0,26;18,84;10,42;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
38;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,132;Q4;29;68;206;1770;16;204;0,09;26,03;58,82;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;68145;"World Water and Environmental Resources Congress";conference and proceedings;"-";0,126;-;15;0;375;0;37;374;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aquatic Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
40;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,101;Q4;13;56;208;1219;3;208;0,01;21,77;70,31;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;29410;"American Fisheries Society Symposium";journal;"08922284";;-;47;27;313;1862;184;312;0,42;68,96;17,91;0;0;United States;Northern America;"American Fisheries Society";"1995, 2001-2006";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
42;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;87;297;2889;338;296;0,89;33,21;23,50;1;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
43;22563;"Journal of Ichthyology";journal;"00329452, 15318486";;-;22;129;0;3839;0;0;0,00;29,76;39,13;0;0;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science";"Agricultural and Biological Sciences"
