Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";1,970;Q1;255;57;149;2187;249;149;1,49;38,37;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;20864;"Transportation";journal;"00494488, 15729435";1,916;Q1;112;23;60;696;90;60;1,59;30,26;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;20892;"Transportation Research Part B: Methodological";journal;"01912615";1,574;Q1;171;47;130;1155;211;129;1,53;24,57;16,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,446;Q1;172;47;144;1463;161;138;0,69;31,13;31,40;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,440;Q1;167;48;128;1178;174;128;1,42;24,54;16,48;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
6;20838;"Transport Policy";journal;"1879310X, 0967070X";1,341;Q1;123;30;85;841;98;82;0,91;28,03;31,37;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
7;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,254;Q1;62;18;60;594;63;60;1,05;33,00;3,13;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;20910;"Transportation Science";journal;"15265447, 00411655";1,191;Q1;128;28;85;764;114;85;0,96;27,29;18,97;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
9;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,944;Q1;135;28;83;684;116;83;1,25;24,43;20,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
10;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,840;Q1;180;23;70;485;118;70;1,63;21,09;16,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
11;29295;"Journal of Transport Geography";journal;"09666923";0,835;Q1;144;25;72;863;69;70;1,00;34,52;26,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
12;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,753;Q1;137;42;131;1459;149;131;0,75;34,74;16,88;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
13;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,697;Q1;94;16;44;261;55;44;1,18;16,31;19,35;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
14;18908;"Journal of Transportation Engineering";journal;"0733947X";0,665;Q1;92;87;219;1432;141;217;0,51;16,46;17,95;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Transportation (Q1); Civil and Structural Engineering (Q2)";"Engineering; Social Sciences"
15;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,651;Q2;144;25;73;762;59;73;0,80;30,48;12,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
16;98982;"Transport Reviews";journal;"01441647, 14645327";0,633;Q2;108;28;75;745;30;74;0,45;26,61;10,00;14;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q2)";"Social Sciences"
17;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,499;Q2;31;36;107;662;53;107;0,44;18,39;11,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q2); Transportation (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
18;20532;"Journal of Air Transport Management";journal;"09696997";0,479;Q2;97;36;103;696;75;102;0,68;19,33;16,42;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,458;Q2;118;21;64;659;60;64;1,09;31,38;35,19;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
20;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,380;Q2;50;22;39;481;13;39;0,42;21,86;14,81;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q1); Transportation (Q2)";"Social Sciences"
21;20872;"Transportation Quarterly";journal;"02789434";0,374;Q2;21;49;120;650;34;105;0,21;13,27;16,92;0;0;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q2)";"Social Sciences"
22;26252;"Maritime Policy and Management";journal;"03088839";0,277;Q2;71;28;93;601;45;82;0,37;21,46;20,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Ocean Engineering (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
23;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,262;Q2;47;56;108;897;39;107;0,32;16,02;12,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
24;19786;"Utilities Policy";journal;"09571787";0,237;-;63;26;33;440;16;33;0,00;16,92;10,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;20869;"Transportation Journal";journal;"00411612";0,191;Q2;44;14;41;321;19;41;0,41;22,93;18,18;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q2)";"Social Sciences"
26;18901;"Journal of Transport History";journal;"00225266, 17593999";0,178;Q2;20;13;28;647;16;28;0,63;49,77;8,33;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Transportation (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
27;53422;"Recherche - Transports - Securite";journal;"07618980";0,145;Q2;12;15;66;540;6;66;0,06;36,00;40,00;3;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Transportation (Q2); Automotive Engineering (Q3)";"Engineering; Social Sciences"
28;18864;"International Journal of Transport Management";journal;"14714051";0,143;Q2;21;11;10;283;7;10;0,70;25,73;9,52;4;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Transportation (Q2); Automotive Engineering (Q3); Mechanical Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
29;27402;"Traffic Engineering and Control";journal;"00410683";0,140;Q3;20;33;62;187;11;62;0,18;5,67;14,29;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
30;25069;"Ingegneria Ferroviaria";journal;"00200956";0,139;-;15;75;281;385;7;168;0,02;5,13;14,29;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
31;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,130;Q3;30;21;74;397;9;74;0,11;18,90;6,98;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
32;25683;"Rail International";journal;"00208442";0,126;Q3;5;61;276;75;5;231;0,02;1,23;10,34;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
33;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,124;Q3;26;18;55;428;6;55;0,08;23,78;19,23;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
34;21100298666;"Northern Mariner";journal;"1183112X";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
35;4100151536;"Research in Transportation Economics";journal;"07398859";0,115;Q3;64;0;7;0;1;6;0,14;0,00;0,00;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
36;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,110;Q3;10;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
37;36043;"Gonglu Jiaotong Keji/Journal of Highway and Transportation Research and Development";journal;"10020268";0,107;Q3;13;91;371;0;5;371;0,01;0,00;27,82;0;0;China;Asiatic Region;"Editorial Highway Traffic Technology";"1994, 2001-2003";"Transportation (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
38;37330;"Highways and Transportation";journal;"02656868";0,104;Q3;4;0;137;0;3;71;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Management of Technology and Innovation (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
39;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,103;Q3;27;14;7;283;0;6;0,00;20,21;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Safety Research (Q4)";"Engineering; Environmental Science; Social Sciences"
40;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,103;Q3;43;64;136;49;7;136;0,05;0,77;20,81;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
41;36478;"DLR-Mitteilung";journal;"14348462";0,102;Q3;4;35;226;0;2;225;0,01;0,00;6,45;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Transportation (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
42;24969;"Dock and Harbour Authority";journal;"00124419";0,101;Q4;4;0;18;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
43;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,101;Q4;11;8;24;86;0;24;0,00;10,75;10,00;2;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
44;80750;"Research Report ARR";journal;"01580728";0,101;Q4;8;0;18;0;1;17;0,08;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
45;50141;"Transportation Professional";journal;"14784467";0,101;Q4;1;62;47;0;0;20;0,00;0,00;23,08;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"2002-2003";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
46;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,100;Q4;5;25;75;364;2;71;0,03;14,56;33,33;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
47;24103;"Nase More";journal;"04696255";0,100;Q4;20;31;73;343;0;73;0,00;11,06;27,27;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
48;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;70;192;48;1;184;0,01;0,69;21,33;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
49;12504;"Renmin Changjiang/Yangtze River";journal;"10014179";0,100;Q4;6;124;299;0;2;299;0,01;0,00;25,20;0;0;China;Asiatic Region;"Jiefang Dadao";"2001-2003";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
50;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,100;Q4;2;0;290;0;1;186;0,00;0,00;0,00;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
51;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,100;Q4;16;16;51;29;1;43;0,02;1,81;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
52;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;244;97;2413;1;97;0,01;9,89;11,67;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
53;27494;"Xi'an Gonglu Jiaotong Daxue Xuebao/Journal of Xi'an Highway University";journal;"10074112";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Highway University";"2001-2002";"Transportation (Q4)";"Social Sciences"
54;63875;"Business and Commercial Aviation";journal;"01914642";;-;2;60;0;0;0;0;0,00;0,00;6,67;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999, 2003";"Transportation";"Social Sciences"
55;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";;-;25;81;0;565;0;0;0,00;6,98;12,59;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering; Computer Networks and Communications; Economics and Econometrics; Electrical and Electronic Engineering; Transportation";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
56;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;12;25;151;0;18;0,00;12,58;11,76;0;0;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
57;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";;-;38;8;0;516;0;0;0,00;64,50;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies; Geography, Planning and Development; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management; Transportation";"Business, Management and Accounting; Environmental Science; Social Sciences"
58;26249;"Maritime Economics and Logistics";journal;"14792931";;-;62;29;64;763;44;55;0,86;26,31;18,60;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
59;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;15;0;421;0;0;0,00;28,07;33,33;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
