Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,073;-;376;509;1464;18507;6083;1429;3,76;36,36;29,28;158;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,174;-;29;316;1187;3142;124;1157;0,11;9,94;18,73;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
3;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,058;Q1;178;226;852;5875;1999;848;2,21;26,00;16,36;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
4;26874;"Building and Environment";journal;"03601323";0,938;Q1;205;221;808;4889;1131;806;1,41;22,12;25,71;37;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
5;29348;"Energy";journal;"18736785, 03605442";1,103;Q1;251;169;718;4767;1452;707;2,03;28,21;17,29;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;23928;"Concrete (London)";trade journal;"00105317";0,107;Q4;15;148;682;158;22;643;0,03;1,07;2,42;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Materials Science (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
7;17444;"Structural Engineer";trade journal;"14665123";0,266;Q3;37;238;673;716;76;412;0,11;3,01;9,79;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
8;15652;"Engineering Structures";journal;"18737323, 01410296";1,450;Q1;187;336;660;7910;1109;653;1,46;23,54;14,82;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
9;18171;"Computers and Structures";journal;"00457949";1,416;Q1;161;197;559;5227;1128;545;1,69;26,53;14,36;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
10;24443;"Construction and Building Materials";journal;"09500618";0,869;Q1;259;276;455;5714;630;448;1,31;20,70;22,54;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
11;15729;"Ground Engineering";trade journal;"00174653";0,107;Q4;16;0;451;0;11;289;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q4)";"Engineering"
12;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,101;Q4;14;322;394;4789;2;388;0,01;14,87;14,02;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
13;12383;"International Journal of Impact Engineering";journal;"0734743X";1,490;Q1;152;188;394;3688;798;381;1,72;19,62;10,92;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
14;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,090;Q1;140;149;356;3770;584;348;1,41;25,30;14,67;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;26912;"Building Engineer";journal;"09698213";0,100;Q4;5;114;334;41;3;318;0,01;0,36;18,89;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
16;22094;"Thin-Walled Structures";journal;"02638231";1,019;Q1;121;124;326;2616;375;324;1,08;21,10;8,08;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
17;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;104;321;0;0;253;0,00;0,00;16,33;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
18;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,349;-;156;94;315;2237;627;307;1,75;23,80;16,23;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
19;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,649;Q2;96;129;299;2665;241;260;0,87;20,66;16,51;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
20;19900195078;"Proceedings of the 10th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2005";conference and proceedings;"-";0,135;-;6;0;278;0;32;276;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
21;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,532;Q1;128;82;250;2466;452;244;1,74;30,07;17,11;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
22;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,139;Q3;18;89;244;273;25;230;0,13;3,07;10,61;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
23;19900195080;"Proceedings of the 11th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2007";conference and proceedings;"-";0,102;-;6;0;242;0;22;240;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
24;27402;"Traffic Engineering and Control";journal;"00410683";0,147;Q3;20;71;238;203;19;220;0,08;2,86;21,33;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
25;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,691;Q2;86;93;234;2222;170;220;0,79;23,89;13,30;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
26;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,243;Q3;16;69;233;119;20;210;0,09;1,72;12,50;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
27;17829;"Mechanics Research Communications";journal;"00936413";0,652;Q2;77;75;225;1325;258;224;1,17;17,67;15,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
28;21100202118;"Association of Researchers in Construction Management, ARCOM 2005 - Proceedings of the 21st Annual Conference";conference and proceedings;"-";0,122;-;11;0;218;0;21;212;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
29;5800228214;"5th ICEG Environmental Geotechnics: Opportunities, Challenges and Responsibilities for Environmental Geotechnics - Proceedings of the ISSMGE 5th Int. Congress";conference and proceedings;"-";0,136;-;10;0;198;0;30;195;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
30;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,539;Q2;75;79;194;1552;103;188;0,43;19,65;21,05;2;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
31;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,295;Q3;45;75;191;587;57;166;0,34;7,83;14,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
32;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,335;Q1;167;98;180;2939;559;172;2,75;29,99;17,24;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
33;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,176;Q3;28;52;176;418;35;145;0,15;8,04;10,71;4;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
34;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,407;Q1;171;57;165;1737;512;163;2,70;30,47;20,51;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
35;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,743;Q2;53;30;158;651;122;129;0,85;21,70;22,09;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
36;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";0,167;Q3;65;111;157;2398;41;152;0,29;21,60;15,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
37;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;58;149;1600;131;147;0,78;27,59;25,71;8;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
38;26939;"Building Research and Information";journal;"09613218, 14664321";0,925;Q1;105;55;149;2089;328;140;1,77;37,98;29,59;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
39;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,456;Q1;90;58;148;1470;261;144;1,81;25,34;18,54;4;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
40;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,818;Q1;65;60;136;1542;148;132;0,87;25,70;16,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
41;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,640;Q2;109;48;133;1366;175;123;1,14;28,46;18,81;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Computer Graphics and Computer-Aided Design (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
42;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,631;Q2;73;42;128;1290;131;116;0,80;30,71;22,39;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
43;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,991;Q1;135;60;127;1144;276;127;1,59;19,07;22,08;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
44;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,119;Q4;27;38;112;592;18;97;0,20;15,58;29,09;4;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q4)";"Engineering"
45;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;34;111;490;4;111;0,03;14,41;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
46;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,699;Q1;144;75;110;2102;352;105;2,14;28,03;23,60;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
47;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,442;Q1;90;54;108;1221;209;108;1,70;22,61;17,24;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
48;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,530;Q2;49;37;108;644;44;89;0,37;17,41;9,80;5;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
49;17473;"Survey Review";journal;"17522706, 00396265";0,494;Q2;34;37;106;598;53;97;0,55;16,16;21,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
50;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,481;Q1;118;38;105;1493;308;102;2,10;39,29;36,96;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
51;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,377;Q2;58;60;103;910;42;97;0,49;15,17;13,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
52;4000149403;"International Journal of Ventilation";journal;"14733315";0,430;Q2;26;42;101;659;44;97;0,47;15,69;18,75;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
53;15904;"Geosynthetics International";journal;"10726349, 17517613";1,601;-;67;41;89;1131;142;83;1,60;27,59;21,25;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
54;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,170;Q3;42;31;88;496;35;88;0,26;16,00;25,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
55;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,517;Q2;67;36;86;895;81;82;0,54;24,86;19,70;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
56;27639;"Cartography and Geographic Information Science";journal;"15230406";0,626;Q2;66;18;83;833;107;76;0,73;46,28;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
57;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,378;Q2;33;30;83;691;54;68;0,53;23,03;19,23;2;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q2)";"Engineering"
58;145015;"Nuclear Future";journal;"17452058";0,100;Q4;6;39;80;64;3;64;0,06;1,64;17,07;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
59;21100267932;"Australasian Society for Trenchless Technology - 24th No-Dig International Conference and Exhibition, No-Dig Down Under 2006";conference and proceedings;"-";0,100;-;2;0;78;0;3;77;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
60;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,355;-;60;25;76;821;51;71;0,69;32,84;18,75;4;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
61;21100201009;"Construction and Building Research Conference of the Royal Institution of Chartered Surveyors, COBRA 2007";conference and proceedings;"-";0,100;-;6;0;75;0;6;74;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
62;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,202;Q3;30;27;75;485;21;67;0,32;17,96;12,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
63;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,977;Q1;180;45;74;1232;201;72;2,10;27,38;12,73;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
64;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,526;Q2;33;28;70;372;37;61;0,44;13,29;29,27;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
65;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,217;Q3;23;26;68;257;13;61;0,14;9,88;3,13;0;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
66;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,273;Q3;36;20;64;484;20;64;0,25;24,20;17,02;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
67;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,305;Q2;39;25;59;580;46;55;0,57;23,20;28,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q2)";"Engineering"
68;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,297;Q3;52;20;57;603;47;53;0,71;30,15;9,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Civil and Structural Engineering (Q3)";"Computer Science; Engineering"
69;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,316;Q2;45;19;52;529;38;51;0,73;27,84;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
70;5800228213;"Proceedings of the 4th International Conference on Current and Future Trends in Bridge Design, Construction and Maintenance";conference and proceedings;"-";0,105;-;4;0;49;0;2;47;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
71;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";;-;28;20;45;471;5;43;0,11;23,55;17,39;3;0;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
72;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,754;Q1;76;15;40;487;96;40;2,28;32,47;17,65;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
73;5800228223;"Proceedings of the 14th Conference of the British Dam Society: Improvements in Reservoir Construction, Operation and Maintenance";conference and proceedings;"-";0,103;-;4;0;38;0;10;36;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
74;12100157213;"Bridge Design, Construction and Maintenance - Proceedings of the two-day International Conference organised by the Institution of Civil Engineers, ICE";conference and proceedings;"-";0,100;-;3;0;35;0;2;33;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
75;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,141;Q3;40;22;28;290;5;27;0,18;13,18;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q2); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science"
76;12100157212;"Coastal Management - Proceedings of the two-day International Conference organised by the Institution of Civil Engineers, ICE";conference and proceedings;"-";0,101;-;3;0;27;0;1;25;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
77;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,475;Q2;71;35;27;737;43;27;1,59;21,06;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
78;5800173374;"Journal of Building Appraisal";journal;"17428262, 17449545";0,209;Q3;21;21;26;277;10;23;0,38;13,19;28,57;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2007-2010";"Architecture (Q1); Civil and Structural Engineering (Q3)";"Engineering"
79;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,101;-;11;0;23;0;3;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
80;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,101;Q4;12;10;19;124;3;18;0,16;12,40;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
81;10900153323;"Georisk";journal;"17499518, 17499526";0,205;Q3;38;20;15;544;7;15;0,47;27,20;16,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
