Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";1,615;Q1;16;13;36;829;225;30;8,08;63,77;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education (Q1)";"Social Sciences"
2;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,563;Q1;33;38;81;1469;601;78;5,68;38,66;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
3;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";1,362;Q1;35;21;41;1265;329;41;8,55;60,24;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";1,122;Q1;43;120;168;6649;953;163;5,54;55,41;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q1)";"Social Sciences"
5;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";0,718;Q2;20;52;123;3230;454;123;2,44;62,12;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence (Q2); Transportation (Q2)";"Computer Science; Social Sciences"
6;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,643;Q1;17;31;73;2154;220;70;3,57;69,48;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";0,634;Q1;11;27;82;1092;174;69;0,60;40,44;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Social Sciences (miscellaneous) (Q1); Development (Q2)";"Social Sciences"
8;21101142737;"Computational Urban Science";journal;"27306852";0,627;Q1;9;36;75;2072;275;75;3,67;57,56;Singapore;Asiatic Region;"Springer";"2021-2023";"Urban Studies (Q1); Computer Science Applications (Q2); Environmental Science (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science; Environmental Science; Social Sciences"
9;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,620;Q2;16;42;108;1509;241;92;1,57;35,93;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
10;21101093540;"Journal of Applied Learning and Teaching";journal;"2591801X";0,574;Q2;13;70;158;4152;462;148;0,89;59,31;Singapore;Asiatic Region;"Kaplan Singapore";"2019-2023";"Education (Q2)";"Social Sciences"
11;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,557;Q2;22;12;56;394;211;55;1,13;32,83;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
12;21100838559;"Fashion and Textiles";journal;"21980802";0,539;Q1;29;44;124;2170;377;124;3,06;49,32;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
13;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";0,527;Q1;11;24;67;1551;114;62;1,23;64,63;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
