Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,734;Q1;60;548;907;38278;3923;907;4,12;69,85;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,191;Q3;34;266;784;6966;413;778;0,49;26,19;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
3;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,215;Q4;47;48;773;1315;453;629;0,45;27,40;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;21100258911;"Izquierdas";journal;"07185049";0,160;Q2;10;41;457;1794;92;455;0,13;43,76;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";0,195;Q3;21;89;443;2492;251;339;0,47;28,00;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,109;Q4;5;146;352;3060;30;317;0,08;20,96;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
7;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,174;Q4;24;95;338;2621;171;296;0,44;27,59;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;21100211373;"Formacion Universitaria";journal;"07185006";0,353;Q3;22;44;294;1282;401;293;1,28;29,14;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
9;5000153301;"Proyecciones";journal;"07176279, 07160917";0,303;Q3;17;76;278;1406;190;278;0,60;18,50;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,198;Q3;23;50;307;1911;192;277;0,53;38,22;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
11;21100406340;"Medwave";journal;"07176384";0,316;Q3;17;47;254;1400;281;246;1,21;29,79;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
12;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,279;Q3;35;55;238;2637;236;238;0,92;47,95;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,302;Q1;11;41;225;2024;105;221;0,41;49,37;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
14;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,205;Q4;29;60;221;2592;153;219;0,60;43,20;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
15;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,291;Q2;17;90;219;3893;404;218;2,00;43,26;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmacy (Q2); Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,127;Q4;14;55;232;1203;50;215;0,18;21,87;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
