Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100283747;"Word and Text";journal;"20699271, 22479163";0,202;Q2;5;9;34;342;12;30;0,21;38,00;50,00;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,163;Q2;3;23;28;666;3;27;0,06;28,96;69,57;0;1;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q2)";"Social Sciences"
3;21100915858;"British and American Studies";journal;"24577715, 12243086";0,129;Q3;1;27;80;549;7;80;0,08;20,33;73,33;0;2;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,121;Q3;10;25;69;913;9;67;0,16;36,52;77,14;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
5;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,120;Q3;3;18;53;445;4;52;0,05;24,72;76,92;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
6;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";0,111;Q4;2;34;110;824;3;110;0,02;24,24;88,57;0;7;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
7;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,108;Q4;6;0;110;0;15;106;0,19;0,00;0,00;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
8;21100874718;"Fonetica si Dialectologie";journal;"00716855";0,103;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
9;21101063020;"Journal of Linguistic and Intercultural Education";journal;"20656599";0,103;Q4;2;0;56;0;2;54;0,05;0,00;0,00;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
10;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";0,101;Q4;0;11;37;364;0;37;0,00;33,09;76,92;0;1;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;21100224428;"Dacoromania";journal;"15824438";0,101;Q4;3;11;39;346;0;35;0,00;31,45;42,86;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;21100394703;"RomanoArabica";journal;"15826953";0,101;Q4;4;0;38;0;0;38;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
13;21100407282;"Studii si Cercetari Fliologice, Seria Limbi Romanice";journal;"18433979, 23444851";0,101;Q4;1;0;34;0;0;32;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Universitatea din Pitesti";"2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
