Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,352;Q1;113;222;794;12697;2852;760;3,37;57,19;46,98;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,210;Q1;103;83;241;9247;912;213;3,28;111,41;40,82;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,886;Q1;35;11;75;553;160;75;2,28;50,27;34,55;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,885;Q2;133;262;747;27685;2168;649;3,09;105,67;38,41;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,867;Q2;76;58;299;1808;446;233;1,33;31,17;42,81;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,863;Q2;96;125;504;9747;1140;436;1,83;77,98;45,17;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,858;Q2;96;124;246;11582;625;209;2,27;93,40;42,57;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,793;Q2;58;36;133;2397;232;118;1,41;66,58;23,58;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,760;Q2;52;27;83;3115;216;78;2,43;115,37;41,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100238633;"BioImpacts";journal;"22285652, 22285660";0,629;Q2;47;32;91;1474;242;84;2,43;46,06;35,51;1;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,610;Q2;61;164;533;4072;690;460;1,21;24,83;35,80;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,593;Q2;54;132;609;3770;1001;519;1,24;28,56;39,30;4;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,586;Q2;29;20;76;0;107;74;1,45;0,00;39,13;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
14;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,567;Q2;107;115;399;12053;863;366;2,08;104,81;48,82;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,560;Q2;39;5;51;137;87;49;1,59;27,40;28,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
16;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,550;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,543;Q2;63;67;219;5888;383;193;1,64;87,88;30,74;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
18;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,542;Q2;44;63;133;1954;188;115;0,99;31,02;56,25;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
19;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,532;Q2;30;57;104;1751;147;103;1,36;30,72;36,16;5;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
20;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,513;Q2;45;28;71;1457;91;64;1,13;52,04;38,68;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,508;Q2;38;31;85;1064;123;85;1,28;34,32;44,96;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
22;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,498;Q2;35;43;132;1860;196;117;0,95;43,26;41,82;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,474;Q2;63;55;238;2222;252;208;1,05;40,40;36,71;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
24;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";0,441;Q3;46;100;307;2216;357;261;1,08;22,16;37,50;8;0;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,403;Q3;35;10;42;339;107;42;2,36;33,90;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
26;14044;"Israel Medical Association Journal";journal;"15651088";0,389;Q3;61;194;658;3430;535;479;0,72;17,68;35,92;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,376;Q3;26;32;93;1112;88;91;0,77;34,75;41,45;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
28;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,375;Q3;127;69;4400;2540;7330;4310;1,48;36,81;45,24;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
29;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,373;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,371;Q3;35;98;306;2141;278;234;0,87;21,85;36,30;5;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,369;Q3;28;8;58;478;80;54;1,11;59,75;41,38;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q3); Drug Discovery (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,364;Q3;35;154;472;5588;440;469;0,87;36,29;41,96;5;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,355;Q3;23;97;196;1992;131;185;0,78;20,54;29,35;3;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
34;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,354;Q3;45;29;83;819;86;79;0,92;28,24;72,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
35;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,349;Q3;63;205;773;4700;650;639;0,92;22,93;33,78;27;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,346;Q3;70;95;288;4560;304;253;1,10;48,00;35,29;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,340;Q3;35;141;495;3583;408;479;0,84;25,41;44,03;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,338;Q3;46;49;116;1425;113;106;0,97;29,08;63,19;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
39;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,336;Q3;43;8;79;502;68;67;0,81;62,75;39,39;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,335;Q3;38;99;400;2481;274;376;0,64;25,06;14,29;4;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
41;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,323;Q3;61;28;88;886;82;76;0,95;31,64;40,19;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,315;Q3;27;111;304;2355;262;260;0,76;21,22;40,91;7;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,313;Q3;23;79;171;1942;155;146;0,82;24,58;27,04;3;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,300;Q3;40;91;258;2338;268;238;0,91;25,69;46,05;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,296;Q3;24;44;199;1004;123;199;0,57;22,82;58,88;1;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
47;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,292;Q3;52;75;346;3601;381;322;1,21;48,01;33,03;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,283;Q3;40;284;703;7965;535;674;0,72;28,05;43,99;22;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,281;Q3;23;58;141;1098;121;129;0,91;18,93;35,29;2;0;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,264;Q3;14;0;43;0;37;37;0,44;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
51;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,259;Q3;32;33;116;1263;99;100;0,74;38,27;35,48;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,258;Q3;26;312;987;10213;445;980;0,45;32,73;39,64;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,252;Q3;33;0;63;0;62;58;1,13;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
54;19600166219;"Koomesh";journal;"16087046";0,246;Q3;17;100;306;3582;151;306;0,47;35,82;45,79;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;27495;"Annals of Saudi Medicine";journal;"02564947";0,238;Q3;54;83;263;1791;161;237;0,62;21,58;33,66;8;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,236;Q3;28;41;153;692;82;129;0,50;16,88;29,25;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
57;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,220;Q3;28;9;83;261;79;82;0,94;29,00;62,96;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
58;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,214;Q3;15;0;202;0;66;201;0,33;0,00;0,00;0;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
59;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,214;Q3;14;1;45;9;35;40;0,63;9,00;25,00;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;17068;"Journal Medical Libanais";journal;"00239852";0,211;Q3;22;44;134;938;50;127;0,30;21,32;23,73;3;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
61;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,189;Q3;27;15;72;675;50;65;0,48;45,00;49,25;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,186;Q3;18;120;378;3681;154;378;0,41;30,68;35,63;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,184;Q3;36;62;163;1693;58;144;0,32;27,31;53,38;2;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
64;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,181;Q3;20;35;54;0;24;54;0,26;0,00;68,85;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;28057;"Gazi Medical Journal";journal;"21472092";0,156;Q4;8;110;188;1888;17;186;0,11;17,16;45,12;1;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,155;Q4;14;329;751;7454;131;739;0,17;22,66;40,02;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
68;28125;"Bahrain Medical Bulletin";journal;"10128298";0,140;Q4;14;68;218;1014;8;184;0,03;14,91;43,72;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;21100782386;"Journal of Biology and Today's World (discontinued)";journal;"23223308, 24765376";0,139;Q4;8;39;37;1225;14;37;0,38;31,41;49,11;0;0;United Arab Emirates;Middle East;"Lexis Publisher";"2016-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,139;Q4;16;119;357;3435;84;356;0,22;28,87;44,01;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,138;Q4;13;72;190;2367;37;190;0,23;32,88;35,09;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,135;Q4;12;60;183;1789;39;182;0,21;29,82;35,21;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;13295;"Harefuah";journal;"00177768";0,130;Q4;20;0;490;0;77;464;0,16;0,00;0,00;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
74;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,126;Q4;13;0;66;0;16;60;0,28;0,00;0,00;0;0;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
75;17700156747;"Open Biomarkers Journal";journal;"18753183";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,122;Q4;13;30;126;600;7;120;0,05;20,00;48,25;2;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,121;Q4;9;181;774;3536;61;657;0,07;19,54;36,51;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
78;15332;"Jordan Medical Journal";journal;"04469283";0,114;Q4;10;16;82;332;10;82;0,10;20,75;35,00;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,113;Q4;9;45;130;860;8;128;0,06;19,11;43,41;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
81;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,105;Q4;13;21;128;414;10;121;0,06;19,71;33,87;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
82;18400156709;"Kuwait Medical Journal";journal;"16078047";0,105;Q4;11;63;182;1123;20;168;0,07;17,83;37,35;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,104;Q4;13;53;123;911;9;120;0,06;17,19;26,51;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,104;Q4;18;32;132;923;11;128;0,08;28,84;47,97;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
86;4300151403;"Nobel Medicus";journal;"13052381";0,103;Q4;9;38;157;996;9;151;0,04;26,21;37,95;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
87;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,102;Q4;8;0;87;0;3;86;0,00;0,00;0,00;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
