Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,903;Q1;130;235;496;13154;2328;478;4,69;55,97;45,45;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,561;Q1;122;323;973;6957;3157;751;3,09;21,54;41,55;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,323;Q2;135;318;916;10746;3132;871;3,08;33,79;34,42;54;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,219;Q2;85;87;165;4739;563;163;3,26;54,47;41,10;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
5;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,196;Q2;155;214;587;9065;1685;582;2,89;42,36;45,44;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
6;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,068;Q2;154;634;1464;18454;3511;1306;2,24;29,11;36,90;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
7;15514;"Epilepsy Research";journal;"09201211, 18726844";1,052;Q2;125;195;653;6884;1656;638;2,56;35,30;41,55;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
8;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,796;Q3;86;178;1050;20345;2147;23;2,25;114,30;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
9;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,705;Q3;60;103;185;5573;364;180;1,95;54,11;46,63;15;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
10;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,630;Q3;39;58;20;2747;34;18;1,70;47,36;46,25;0;0;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
11;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,624;Q3;63;101;205;3270;252;172;1,21;32,38;40,78;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
12;14300154705;"Neuroethics";journal;"18745490, 18745504";0,590;Q3;39;30;113;1491;259;112;2,34;49,70;43,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
13;19700175048;"Open Neurology Journal";journal;"1874205X";0,504;Q3;21;13;34;427;72;33;1,15;32,85;29,55;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
14;15624;"Focus on Parkinson's Disease";journal;"09242015";0,125;Q4;3;0;17;0;2;14;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;21100416114;"eNeurologicalSci";journal;"24056502";;-;24;12;0;337;0;0;0,00;28,08;26,53;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology";"Neuroscience"
