Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,868;Q1;27;25;24;987;53;23;2,21;39,48;21,67;1;0;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
2;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,580;Q2;54;31;101;1141;133;89;1,17;36,81;26,74;10;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q2); Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
3;19900188083;"Island Studies Journal";journal;"17152593";0,570;Q2;29;15;56;560;50;54;0,95;37,33;36,36;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;24035;"Development Dialogue";journal;"03452328";0,290;Q3;14;17;80;79;38;46;0,00;4,65;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
5;28154;"Fennia";journal;"00150010, 17985617";0,248;Q3;26;19;29;1241;24;26;0,76;65,32;34,48;3;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;13162;"Terra";journal;"00403741";0,125;Q4;8;8;77;203;6;42;0,09;25,38;70,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,116;Q4;6;14;23;621;4;23;0,00;44,36;18,18;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
8;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,110;Q4;17;12;28;340;6;27;0,22;28,33;8,33;2;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
9;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,103;Q4;7;9;8;374;0;7;0,00;41,56;46,15;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
10;27931;"Ymer";journal;"00440477";0,101;Q4;5;11;33;149;0;32;0,00;13,55;30,77;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;41;93;1;0;71;0,00;0,02;26,67;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
