Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;68;158;4;4;112;0,04;0,06;25,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
17;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;149;378;0;7;200;0,03;0,00;31,25;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
16;24221;"Scientist (discontinued)";journal;"08903670";0,111;Q4;21;240;694;289;23;463;0,04;1,20;33,33;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
15;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,122;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
14;22176;"Ohio Journal of Sciences";journal;"00300950";0,156;Q3;19;6;14;174;4;13;0,00;29,00;21,43;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
13;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,162;Q3;15;24;111;425;24;111;0,11;17,71;22,22;0;0;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
12;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,171;Q3;19;26;107;874;24;70;0,22;33,62;0,00;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q3)";"Multidisciplinary"
11;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,205;Q2;54;214;681;3976;483;681;0,56;18,58;32,40;6;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
10;19298;"American Scientist";trade journal;"00030996";0,215;Q2;65;61;174;518;125;174;0,57;8,49;27,78;3;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
9;24197;"Scientific American";journal;"00368733";0,229;Q2;100;379;1252;107;459;598;0,33;0,28;29,71;16;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
8;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,235;-;39;21;67;978;70;64;0,85;46,57;52,00;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;23049;"Issues in Science and Technology";journal;"07485492";0,253;Q2;33;34;149;135;70;116;0,45;3,97;27,08;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
6;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,387;Q1;28;25;60;943;46;58;0,83;37,72;20,00;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
5;27733;"Latin American Research Review";journal;"00238791, 15424278";0,390;-;54;49;160;1606;140;155;0,68;32,78;35,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;22251;"Pacific Science";journal;"15346188, 00308870";0,477;Q1;46;45;121;2169;122;120;0,97;48,20;28,77;19;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;10600153309;"PLoS ONE";journal;"19326203";1,772;-;435;31123;43752;1466116;190207;43751;4,04;47,11;39,95;4558;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,073;Q1;869;4334;12110;173190;127850;11024;9,84;39,96;32,68;541;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
1;23571;"Science";journal;"10959203, 00368075";12,410;Q1;1336;2053;6462;35222;96119;4633;14,25;17,16;27,69;375;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
