Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,544;Q1;84;470;1207;8553;916;1204;0,73;18,20;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
2;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,165;Q3;16;251;827;441;42;796;0,04;1,76;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
3;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,961;Q1;129;223;1226;7732;1690;1221;1,19;34,67;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,847;Q1;95;194;508;5272;709;502;1,24;27,18;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,173;Q1;173;142;594;3734;1910;592;3,12;26,30;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,588;Q1;73;110;411;2167;354;410;0,76;19,70;Germany;Western Europe;"Springer Verlag";"1978-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,981;Q1;112;101;304;3025;440;300;1,22;29,95;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,370;Q2;49;98;216;1926;116;212;0,64;19,65;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
9;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,908;Q1;120;90;85;2341;212;85;2,49;26,01;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
10;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,182;Q3;9;82;460;553;10;183;0,02;6,74;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
11;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,540;Q1;33;76;222;1028;92;214;0,34;13,53;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
12;15365;"DWI Reports";journal;"0942301X";0,178;Q3;4;65;124;346;9;124;0,13;5,32;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Environmental Science; Materials Science"
13;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,894;Q1;58;62;260;1875;340;258;1,23;30,24;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,515;Q2;40;57;163;1082;88;153;0,54;18,98;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
15;16585;"Technische Textilien";trade journal;"03233243";0,360;Q2;8;46;140;126;13;140;0,10;2,74;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
16;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;30;46;24;0;46;0,00;0,80;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
17;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,311;Q2;34;27;89;529;38;89;0,26;19,59;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
18;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,374;Q2;40;18;253;654;162;252;0,66;36,33;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
19;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;15;254;7;13;182;0,06;0,47;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
20;15858;"Euroseil";trade journal;"00120758";0,102;Q4;3;5;11;4;0;11;0,00;0,80;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
