Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,075;Q1;131;334;979;17652;4569;961;4,83;52,85;37,81;19;191;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
2;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,572;Q2;77;329;768;17507;2116;764;2,81;53,21;30,51;0;87;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
3;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,178;Q4;35;451;1674;15587;1043;1674;0,57;34,56;42,62;0;232;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
4;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,120;Q4;15;344;2524;9598;586;2524;0,23;27,90;41,55;1;214;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
5;21100820722;"ICREPEC 2017 - Proceedings of the 6th International Conference on Reliability of Electrical Products and Electrical Contacts";conference and proceedings;"-";0,102;-;2;0;70;0;1;68;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Engineering";"Environmental Science"
6;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";;-;11;209;0;5074;0;0;0,00;24,28;38,00;0;96;China;Asiatic Region;"";"2019-2023";"Agronomy and Crop Science; Ecology; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
7;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";;-;33;34;97;1305;202;97;1,85;38,38;13,33;1;5;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;21101021772;"Journal of Resources and Ecology";journal;"1674764X";;-;11;63;0;2146;0;0;0,00;34,06;42,86;0;45;China;Asiatic Region;"Editorial office of Journal of Resources and Ecology";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Environmental Engineering";"Agricultural and Biological Sciences; Environmental Science"
9;21101175298;"Research in Cold and Arid Regions";journal;"29497302, 20971583";;-;8;40;0;1818;0;0;0,00;45,45;32,89;0;10;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Earth-Surface Processes; Environmental Engineering; Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
10;21101064915;"Water Resources Protection";journal;"10046933";;-;17;101;0;2644;0;0;0,00;26,18;38,46;0;59;China;Asiatic Region;"";"2019-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
