Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,475;Q2;11;28;30;685;48;30;1,60;24,46;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
2;21100857424;"SCIRES-IT";journal;"22394303";0,326;Q3;11;24;39;465;39;37;0,71;19,38;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
3;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,282;Q3;24;45;112;1183;141;104;1,20;26,29;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
4;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,252;Q3;7;44;114;1059;55;112;0,42;24,07;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
5;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,204;Q4;19;33;122;1249;97;108;0,81;37,85;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;21100815354;"JLIS.it";journal;"20381026, 20385366";0,200;Q4;9;31;83;921;29;80;0,35;29,71;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
7;21100814500;"European Biomass Conference and Exhibition Proceedings";conference and proceedings;"22825819";0,155;-;13;353;952;6380;234;952;0,27;18,07;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
8;21100788291;"15th International Conference on Modeling and Applied Simulation, MAS 2016";conference and proceedings;"-";0,127;-;4;0;19;0;4;17;0,00;0,00;Italy;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
9;145035;"Mondo Digitale";journal;"1720898X";0,126;Q4;8;47;215;787;14;199;0,05;16,74;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
10;21100788254;"9th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2016";conference and proceedings;"-";0,106;-;0;0;2;0;0;0;0,00;0,00;Italy;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
11;21101060465;"Umanistica Digitale";journal;"25328816";;-;5;37;35;814;6;32;0,17;22,00;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
