Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100209317;"ACS Macro Letters";journal;"21611653";1,491;Q1;120;261;729;11519;4139;722;5,10;44,13;33,98;0;32;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";1,401;Q1;340;902;3164;54987;16179;3151;5,01;60,96;30,46;0;88;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";0,928;Q1;255;2128;6107;125464;26428;6083;4,31;58,96;34,07;0;412;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;21101130465;"ACS Organic and Inorganic Au";journal;"2694247X";0,851;Q1;11;60;68;4175;253;62;3,72;69,58;30,60;0;4;United States;Northern America;"American Chemical Society";"2021-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,764;Q1;48;27;124;1697;680;124;5,61;62,85;37,50;0;14;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,764;Q1;102;740;1393;41987;6410;1378;4,51;56,74;45,35;0;290;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;26423;"Organometallics";journal;"15206041, 02767333";0,654;Q1;184;376;1356;23009;3519;1339;2,53;61,19;29,86;0;23;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
8;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,614;Q2;146;255;804;17728;3044;790;3,98;69,52;44,34;0;105;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,600;Q2;160;585;2214;29711;7327;2213;3,31;50,79;34,42;0;134;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,557;Q2;87;119;189;5904;330;184;1,63;49,61;29,17;0;16;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
