Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,111;Q4;10;0;61;0;12;57;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
11;21101081697;"Engineering Materials";book series;"16121317, 18681212";0,131;Q4;23;229;423;17584;185;1;0,45;76,79;0,00;0;93;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,141;Q4;30;45;133;2762;42;12;0,33;61,38;0,00;0;7;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
9;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,160;Q4;29;4122;11040;73964;5205;8837;0,46;17,94;23,85;3;1324;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
8;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,171;Q4;62;1390;4472;25618;2244;4114;0,48;18,43;28,18;0;381;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
7;28700;"Materials Science Forum";book series;"02555476, 16629752";0,185;Q4;87;1097;5197;19600;2647;4842;0,49;17,87;30,17;0;205;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,189;Q4;28;749;2282;12527;1052;2020;0,39;16,72;23,32;0;187;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
5;21101022969;"Annual Review of Heat Transfer";book series;"10490787, 23750294";0,363;Q3;30;21;24;2606;28;11;1,65;124,10;0,00;0;13;United States;Northern America;"Begell House Inc.";"1987, 1989-1990, 1992, 1994-2000, 2002-2003, 2005, 2012-2017, 2019-2022";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
4;13686;"Advances in Heat Transfer";book series;"00652717";0,424;Q2;36;7;19;578;44;6;2,00;82,57;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;13837;"Advances in Applied Mechanics";book series;"00652156";0,646;Q2;41;8;12;1192;133;3;14,13;149,00;50,00;0;3;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q2)";"Engineering"
2;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";;-;7;40;70;713;21;0;0,00;17,83;23,29;0;8;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History; Mechanical Engineering";"Arts and Humanities; Engineering"
1;21101088828;"Monitoring and Analysis of Manufacturing Processes in Automotive Production";book series;"26293161";;-;1;4;5;423;0;5;0,00;105,75;11,11;0;1;Germany;Western Europe;"RAM-Verlag";"2019, 2021-2022";"Automotive Engineering; Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
