Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,027;Q1;118;201;404;6543;730;397;1,61;32,55;47,22;56;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,977;Q1;220;47;260;3068;1359;251;4,65;65,28;46,08;8;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,017;Q1;183;82;236;4708;768;235;2,51;57,41;57,58;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
4;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,667;Q1;70;89;197;4913;300;191;1,39;55,20;47,23;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;145733;"Sexualities";journal;"14617382, 13634607";0,488;Q1;73;52;176;2702;261;170;1,19;51,96;50,70;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q2)";"Social Sciences"
6;17530;"Social Forces";journal;"15347605, 00377732";1,750;Q1;151;64;171;4629;452;170;2,22;72,33;41,80;33;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";1,578;Q1;44;82;190;2858;257;144;1,35;34,85;34,09;2;0;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
8;15965;"Personal Relationships";journal;"13504126, 14756811";0,932;Q1;97;48;137;2352;257;137;1,48;49,00;52,82;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
9;14234;"Cultural Studies";journal;"14664348, 09502386";0,260;Q2;62;49;141;1889;98;135;0,84;38,55;42,03;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
10;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";5,371;Q1;106;58;146;4110;1065;134;4,67;70,86;37,33;28;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
11;26809;"Identities";journal;"15473384, 1070289X";0,911;Q1;47;45;125;2018;143;121;1,14;44,84;76,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
12;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,784;Q1;36;39;122;2034;170;120;1,46;52,15;44,44;15;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;24606;"Anthrozoos";journal;"08927936";0,442;Q2;69;44;110;2312;162;110;1,32;52,55;70,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
14;147229;"Discourse Studies";journal;"14614456, 14617080";1,247;Q1;69;33;108;1402;273;104;1,53;42,48;56,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
15;24470;"Childhood";journal;"09075682, 14617013";0,605;-;73;39;114;1556;217;103;1,63;39,90;73,53;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
16;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,424;Q2;56;35;101;1316;162;96;1,43;37,60;37,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
17;18463;"Africa";journal;"00019720, 17500184";1,067;Q1;51;35;95;1373;172;95;1,52;39,23;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
18;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,302;Q2;22;37;96;2411;49;94;0,42;65,16;34,15;6;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;17507;"Social Compass";journal;"00377686, 14617404";0,140;Q3;37;38;104;1417;43;94;0,42;37,29;46,15;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,548;Q1;60;43;95;2300;186;93;1,92;53,49;36,13;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
21;26926;"African Studies Review";journal;"00020206";0,638;Q1;54;35;101;1818;119;92;1,08;51,94;48,72;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
