Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,469;Q1;117;88;187;2933;847;117;4,63;33,33;43,37;29;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,055;Q1;157;135;240;8219;911;235;3,55;60,88;34,60;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
3;26411;"European Addiction Research";journal;"10226877, 14219891";1,297;Q1;62;44;95;1533;264;95;3,02;34,84;45,19;18;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
4;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,172;Q1;123;107;414;4093;1276;413;2,71;38,25;39,62;29;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
5;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,033;Q1;92;55;207;2928;625;203;2,82;53,24;38,28;9;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
6;18746;"Psychopathology";journal;"02544962, 1423033X";0,956;Q2;72;61;140;2905;323;131;2,29;47,62;35,97;10;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,565;Q2;56;102;300;1412;308;240;0,80;13,84;39,36;14;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
8;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,399;Q2;13;22;20;980;32;18;1,60;44,55;47,06;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
9;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,358;Q2;28;39;164;1514;125;140;0,65;38,82;50,48;10;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
10;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,318;Q3;26;19;10;1789;26;10;0,00;94,16;48,72;7;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
11;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,308;Q3;21;37;105;1478;125;98;1,33;39,95;52,94;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,270;Q3;61;50;137;1555;120;136;0,76;31,10;58,15;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
13;21100216569;"Frontiers in Psychiatry";journal;"16640640";0,252;Q3;114;74;47;5205;29;37;0,62;70,34;42,45;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
14;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,236;Q3;28;31;95;731;46;65;0,39;23,58;51,56;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
15;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
16;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,129;Q4;11;12;51;560;9;51;0,15;46,67;34,62;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
17;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;14068;"Psychotherapies";journal;"0251737X";0,114;Q4;10;28;86;659;5;72;0,07;23,54;52,50;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";;-;29;1;0;33;0;0;0,00;33,00;16,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
20;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;75;203;2241;43;164;0,16;29,88;18,94;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
