Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17530;"Social Forces";journal;"15347605, 00377732";2,392;Q1;151;54;165;2367;279;165;1,50;43,83;32,63;19;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;22857;"Political Geography";journal;"09626298";1,635;Q1;114;37;112;2271;167;112;1,70;61,38;32,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,215;Q1;119;25;77;859;119;77;1,25;34,36;34,88;10;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;18697;"Theory and Society";journal;"15737853, 03042421";1,195;Q1;91;24;72;3573;94;72;1,32;148,88;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;28979;"Journal of Economic History";journal;"14716372, 00220507";1,164;Q1;70;40;129;1540;88;122;0,61;38,50;21,57;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
6;40554;"American Antiquity";journal;"00027316, 23255064";0,974;Q1;88;40;114;2582;131;114;1,12;64,55;30,77;17;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
7;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,970;Q1;66;51;156;4130;117;156;0,59;80,98;26,47;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,900;Q1;47;21;60;2105;61;60;1,02;100,24;8,00;3;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
9;24377;"Social Studies of Science";journal;"14603659, 03063127";0,873;Q1;106;50;113;2807;110;110;0,94;56,14;32,61;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;86164;"Archaeometry";journal;"0003813X, 14754754";0,836;Q1;79;27;88;889;97;88;1,13;32,93;25,81;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
11;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";0,762;Q1;152;125;278;4940;251;278;0,79;39,52;34,30;23;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;28528;"Explorations in Economic History";journal;"00144983, 10902457";0,697;Q1;54;18;58;989;25;58;0,39;54,94;20,00;15;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
13;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q1;102;21;82;1171;88;82;0,64;55,76;8,33;9;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,598;Q1;80;16;40;1389;35;40;0,92;86,81;65,22;4;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
15;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;-;54;38;126;1202;56;119;0,59;31,63;34,78;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
16;29128;"Historical Geography";journal;"10916458, 23317523";0,565;Q1;19;9;15;669;5;15;0,33;74,33;44,44;0;0;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,539;Q1;66;29;76;763;56;76;0,65;26,31;8,57;2;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
18;23421;"Political Theory";journal;"00905917, 15527476";0,536;Q1;68;40;104;2039;57;98;0,54;50,98;17,65;3;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
19;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,449;Q1;84;71;188;1455;107;188;0,47;20,49;14,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
20;15288;"History and Theory";journal;"14682303, 00182656";0,436;Q1;52;22;57;1208;20;57;0,31;54,91;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
21;5600152909;"Capital and Class";journal;"03098168";0,427;Q1;42;25;78;733;34;78;0,47;29,32;10,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;16498;"Past and Present";journal;"00312746, 1477464X";0,426;Q1;47;9;10;0;11;10;1,43;0,00;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
23;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,406;Q1;51;30;85;1903;31;85;0,40;63,43;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
24;28935;"History of Political Economy";journal;"15271919, 00182702";0,368;Q1;36;48;111;1717;23;111;0,21;35,77;18,18;5;0;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
25;28466;"Economic History Review";journal;"00130117, 14680289";0,366;Q1;60;24;85;1291;60;85;0,78;53,79;21,74;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
26;16996;"Modern China";journal;"15526836, 00977004";0,341;Q1;48;16;49;776;18;47;0,21;48,50;41,18;1;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
27;4700152246;"Journal of American History";journal;"00218723, 19452314";0,334;Q1;49;54;47;5449;24;47;0,47;100,91;27,27;8;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
28;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,327;Q1;29;8;24;291;6;24;0,38;36,38;12,50;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); History (Q1); Earth-Surface Processes (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
29;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,323;Q1;48;18;70;507;34;70;0,45;28,17;10,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
30;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,318;Q1;36;20;60;2390;29;60;0,51;119,50;45,00;1;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
31;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,315;Q1;30;17;23;747;10;23;0,43;43,94;27,78;0;0;United States;Northern America;"Springer New York";"1997-2023";"Geography, Planning and Development (Q1); History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
32;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,311;Q1;33;21;49;1618;19;49;0,35;77,05;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q1)";"Arts and Humanities"
33;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,304;Q1;37;28;63;1595;19;63;0,24;56,96;67,86;0;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
34;26731;"History of the Family";journal;"1081602X";0,303;Q1;29;23;73;1148;15;73;0,18;49,91;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
35;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,301;Q1;35;20;59;2434;21;59;0,45;121,70;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
36;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,300;-;87;43;151;1307;129;140;0,73;30,40;27,03;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
37;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,294;Q1;50;22;63;979;21;63;0,28;44,50;9,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
38;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,292;Q1;50;22;63;2781;29;63;0,43;126,41;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,289;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
40;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,283;Q1;38;19;62;1819;18;62;0,20;95,74;33,33;3;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
41;14692;"Environmental History";journal;"19308892, 10845453";0,278;Q1;44;17;53;2250;23;53;0,38;132,35;31,58;7;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Environmental Science (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Environmental Science"
42;22351;"History of Science";journal;"17538564, 00732753";0,278;Q1;33;19;48;2678;17;48;0,42;140,95;26,67;3;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
43;20208;"Business History Review";journal;"00076805, 2044768X";0,276;Q1;36;17;44;3030;18;44;0,44;178,24;21,05;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
44;20637;"Journal of Management Development";journal;"02621711";0,273;Q1;74;52;151;1619;38;151;0,27;31,13;43,48;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
45;20195;"Business History";journal;"17437938, 00076791";0,270;Q1;44;21;69;2236;44;69;0,61;106,48;34,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
46;14717;"Technology and Culture";journal;"10973729, 0040165X";0,268;Q1;39;29;69;2777;31;69;0,46;95,76;17,14;2;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
47;14667;"Diplomatic History";journal;"14677709, 01452096";0,267;Q1;39;23;73;2581;13;73;0,20;112,22;17,39;5;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
48;25974;"Social History";journal;"03071022, 14701200";0,264;Q1;33;21;66;642;21;10;0,34;30,57;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q1)";"Arts and Humanities"
49;14724;"Gender and History";journal;"09535233, 14680424";0,260;Q1;36;30;78;2453;28;77;0,30;81,77;93,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
50;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,254;Q1;27;17;51;1729;11;51;0,21;101,71;28,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;11400153311;"Accounting History";journal;"10323732, 17493374";0,252;Q1;33;13;40;423;15;32;0,35;32,54;9,09;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
52;13351;"American Historical Review";journal;"00028762, 19375239";0,252;Q1;77;33;35;4168;24;35;0,71;126,30;21,21;6;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
53;24214;"Journal of Asian Studies";journal;"00219118";0,242;Q1;56;22;67;1377;31;61;0,47;62,59;45,00;6;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
54;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,238;Q1;28;15;31;1475;10;31;0,39;98,33;7,14;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;15556;"Financial History Review";journal;"09685650, 14740052";0,226;Q1;23;10;27;419;10;27;0,50;41,90;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
56;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,226;Q1;25;27;62;1257;14;62;0,30;46,56;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
57;15244;"Historical Journal";journal;"14695103, 0018246X";0,222;Q1;49;55;167;6167;31;167;0,21;112,13;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
58;15889;"Journal of World History";journal;"10456007, 15278050";0,220;Q1;42;9;30;115;10;30;0,35;12,78;12,50;2;0;United States;Northern America;"University of Hawaii Press";"1990-2023";"History (Q1)";"Arts and Humanities"
59;72707;"Asian Perspectives";journal;"15358283, 00668435";0,219;Q1;37;11;34;728;10;34;0,35;66,18;39,13;0;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
60;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,219;Q1;28;20;86;884;14;51;0,13;44,20;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
61;30049;"Journal of Psychohistory (discontinued)";journal;"01453378";0,218;Q1;13;27;71;1396;26;71;0,31;51,70;4,17;0;0;United States;Northern America;"Association for Psychohistory, Inc.";"1976-1977, 1979-2016";"History (Q1); Medicine (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
62;26333;"Continuity and Change";journal;"1469218X, 02684160";0,217;Q1;30;15;48;993;17;48;0,31;66,20;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
63;25988;"Social Research";journal;"0037783X";0,216;-;55;51;100;1523;40;100;0,30;29,86;28,30;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
64;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,215;Q1;40;58;121;1085;27;119;0,20;18,71;12,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
65;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,213;Q1;62;33;114;1517;37;110;0,23;45,97;41,38;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
66;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,211;-;26;12;40;544;15;33;0,38;45,33;28,57;0;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q4)";"Business, Management and Accounting"
67;25990;"Social Science History";journal;"01455532, 15278034";0,211;Q1;33;20;60;1041;22;60;0,36;52,05;32,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
68;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,209;Q1;39;31;104;2692;16;104;0,13;86,84;29,03;9;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
69;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,207;Q1;30;6;22;45;13;22;0,35;7,50;54,55;3;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
70;17118;"Textile History";journal;"17432952, 00404969";0,198;Q1;13;13;36;547;12;36;0,31;42,08;87,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
71;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,193;Q1;33;24;45;1887;17;44;0,21;78,63;25,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
72;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,192;Q1;21;16;26;360;3;25;0,13;22,50;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
73;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,189;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
74;5600156595;"Historical Research";journal;"14682281, 09503471";0,189;Q1;25;20;58;1945;8;58;0,19;97,25;6,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,188;Q1;27;18;52;446;11;48;0,12;24,78;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
76;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,187;Q1;50;21;10;984;4;10;0,40;46,86;42,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
77;28256;"Nationalities Papers";journal;"14653923, 00905992";0,186;Q1;35;29;113;2157;25;113;0,21;74,38;23,33;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
78;5700163444;"Russian Review";journal;"00360341";0,185;Q1;30;37;80;1739;13;75;0,12;47,00;59,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;20194;"Journal of British Studies";journal;"00219371, 15456986";0,184;Q1;42;14;38;2146;17;35;0,58;153,29;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
80;14769;"History of Psychology";journal;"19390610, 10934510";0,183;Q1;28;20;21;737;3;21;0,14;36,85;38,89;0;0;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
81;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,182;Q1;42;20;60;1192;8;58;0,13;59,60;10,53;0;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
82;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,181;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,181;Q1;30;18;38;1177;12;38;0,38;65,39;22,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
84;19177;"History of Political Thought";journal;"0143781X";0,180;Q2;27;29;73;3478;15;73;0,20;119,93;19,23;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
85;15692;"Journal of the History of Sexuality";journal;"15353605, 10434070";0,179;Q2;33;0;27;0;10;27;0,53;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"1990-1998, 2000-2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;4500151513;"Narrative Inquiry";journal;"13876740";0,176;Q2;51;23;23;832;3;23;0,13;36,17;59,09;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Literature and Literary Theory (Q1); History (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
87;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,174;Q2;61;23;60;351;11;51;0,05;15,26;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Museology (Q1); Conservation (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q2); History (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
88;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,171;Q2;60;4;26;122;11;26;0,24;30,50;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Environmental Science (miscellaneous) (Q2); History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
89;23045;"Isis";journal;"00211753, 15456994";0,169;Q2;50;10;25;400;10;25;0,37;40,00;45,45;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
90;16859;"Labor History";journal;"0023656X, 14699702";0,169;Q2;25;29;58;1491;10;58;0,13;51,41;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
91;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,169;Q2;21;12;36;1229;6;36;0,13;102,42;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Geography, Planning and Development (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
