Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22324;"Organization Science";journal;"15265455, 10477039";4,840;Q1;281;48;126;3167;625;124;4,42;65,98;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;39139;"International Organization";journal;"15315088, 00208183";4,626;Q1;163;28;94;2003;466;93;3,98;71,54;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;14130;"Research in Organizational Behavior";journal;"01913085";2,775;Q1;78;10;27;1303;63;24;1,17;130,30;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
4;12817;"Personnel Psychology";journal;"00315826, 17446570";2,537;Q1;167;28;80;1975;231;79;2,32;70,54;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
5;19680;"ILR Review";journal;"00197939, 2162271X";2,207;Q1;91;8;93;303;233;93;1,80;37,88;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,015;Q1;177;55;149;2701;366;145;1,82;49,11;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
7;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,974;Q1;217;61;150;3518;402;150;2,19;57,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,858;Q1;81;33;78;1577;191;76;2,02;47,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
9;24870;"Journal of Human Resources";journal;"15488004, 0022166X";1,850;Q1;123;44;97;1187;151;97;1,23;26,98;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,686;Q1;79;20;61;800;77;59;1,05;40,00;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;28312;"Organization Studies";journal;"17413044, 01708406";1,568;Q1;179;62;124;3857;321;117;2,30;62,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;14788;"Human Performance";journal;"08959285, 15327043";1,522;Q1;81;17;53;749;83;52;1,49;44,06;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
13;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,359;Q1;137;29;93;1827;227;93;2,20;63,00;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
14;144974;"Journal of Service Research";journal;"10946705, 15527379";1,276;Q1;148;27;76;1544;164;75;1,26;57,19;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
15;19250;"Work and Occupations";journal;"07308884, 15528464";1,197;Q1;81;21;55;979;95;55;1,67;46,62;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;28094;"Accounting, Organizations and Society";journal;"03613682";1,150;Q1;157;30;101;3207;218;97;1,85;106,90;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
17;21149;"Leadership Quarterly";journal;"10489843";1,117;Q1;189;39;84;2767;204;72;1,63;70,95;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
18;3600148105;"Human Resource Management Journal";journal;"09545395";1,062;Q1;95;24;68;864;112;66;1,60;36,00;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
19;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,049;Q1;185;63;158;2886;329;147;1,96;45,81;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
20;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";1,013;Q1;41;13;36;357;36;36;1,05;27,46;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
21;29412;"Group and Organization Management";journal;"10596011";0,968;Q1;102;24;70;1148;81;56;0,79;47,83;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
22;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,819;Q1;76;23;84;1280;82;82;0,76;55,65;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
23;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,790;Q1;49;20;55;610;60;46;1,00;30,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;23865;"Journal of Economic Behavior and Organization";journal;"01672681";0,763;Q1;136;85;248;2268;235;239;0,82;26,68;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,735;Q1;95;26;66;1408;104;66;1,31;54,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
26;29745;"Information and Organization";journal;"14717727";0,696;Q2;75;11;34;654;61;31;1,39;59,45;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management of Technology and Innovation (Q1); Information Systems (Q2); Management Information Systems (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
27;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,694;Q2;40;44;142;1391;84;142;0,68;31,61;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
28;24719;"Human Resource Management Review";journal;"10534822";0,674;Q2;121;37;76;2280;74;70;0,93;61,62;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
29;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,666;Q2;98;37;148;1295;194;148;1,15;35,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,651;Q2;139;77;194;4679;285;194;1,04;60,77;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
31;16922;"Labour Economics";journal;"09275371";0,624;Q2;91;38;101;993;94;101;0,73;26,13;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;22328;"Organizational Dynamics";journal;"00902616";0,605;Q2;74;36;62;0;95;61;1,40;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
33;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,596;Q2;61;34;84;1130;96;84;1,34;33,24;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
34;20146;"Industrial Relations";journal;"00198676, 1468232X";0,567;Q2;63;32;85;1292;87;85;0,83;40,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
35;24718;"Human Resource Management";journal;"00904848, 1099050X";0,529;Q2;114;27;83;994;86;78;0,88;36,81;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
36;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,474;Q2;64;32;168;808;68;168;0,41;25,25;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,468;Q2;78;33;93;1058;72;81;0,75;32,06;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
38;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,458;Q2;36;15;15;309;12;14;0,80;20,60;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;63777;"Personnel Review";journal;"00483486";0,442;Q2;89;43;125;1819;111;123;0,59;42,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
40;144986;"Career Development International";journal;"13620436";0,435;Q2;79;40;114;1025;79;114;0,57;25,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,432;Q2;33;22;71;1026;40;68;0,56;46,64;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,417;Q2;48;26;72;1146;54;62;0,85;44,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
43;144643;"Learning Organization";journal;"09696474";0,412;Q2;65;30;63;1190;60;63;0,76;39,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
44;20670;"Journal of Organizational Change Management";journal;"09534814";0,363;Q2;83;51;118;1310;89;115;0,70;25,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
45;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,343;Q2;61;31;118;327;101;118;0,74;10,55;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
46;14420;"Journal of Career Development";journal;"08948453, 15733548";0,337;Q2;57;23;75;642;48;74;0,60;27,91;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
47;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,328;Q2;83;18;48;991;30;47;0,56;55,06;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
48;16859;"Labor History";journal;"0023656X, 14699702";0,327;Q2;25;24;49;989;11;47;0,12;41,21;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
49;12100156754;"Sport Management Review";journal;"14413523";0,325;Q2;78;8;28;359;17;28;0,61;44,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
50;20213;"International Labour Review";journal;"00207780, 1564913X";0,319;Q3;53;20;51;627;46;51;0,64;31,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
51;144637;"Tertiary Education and Management";journal;"13583883";0,306;Q3;44;25;75;510;24;64;0,27;20,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
52;25468;"Public Personnel Management";journal;"00910260";0,305;Q3;53;37;124;1792;69;122;0,33;48,43;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
53;144738;"Employee Relations";journal;"01425455";0,298;Q3;68;35;111;1276;57;111;0,47;36,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
54;20637;"Journal of Management Development";journal;"02621711";0,295;Q3;74;44;149;2036;99;147;0,56;46,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
55;144616;"Journal of Health Organization and Management";journal;"14777266";0,294;-;51;29;89;878;53;86;0,61;30,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
56;145246;"Journal of Workplace Learning";journal;"13665626";0,284;Q3;59;36;100;1039;59;100;0,50;28,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
57;16902;"Labour";journal;"11217081, 14679914";0,267;Q3;40;35;91;990;21;91;0,13;28,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
58;29861;"Organization and Environment";journal;"15527417, 10860266";0,267;Q3;77;33;106;1103;59;102;0,61;33,42;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Environmental Science"
59;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,266;Q3;61;40;114;583;61;104;0,51;14,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
60;29139;"Public Relations Review";journal;"03638111";0,265;Q3;103;32;89;2034;72;88;0,63;63,56;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
61;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,263;-;44;25;84;327;33;75;0,43;13,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
62;130081;"Leadership and Organization Development Journal";journal;"01437739";0,256;Q3;83;44;173;1440;74;170;0,52;32,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
63;144741;"International Journal of Educational Management";journal;"0951354X";0,254;Q3;65;33;102;1100;49;102;0,42;33,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
64;20654;"Journal of Managerial Psychology";journal;"02683946";0,249;Q3;99;49;135;2229;80;135;0,44;45,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
65;144642;"Managerial Auditing Journal";journal;"02686902";0,245;Q3;71;71;161;2352;46;161;0,27;33,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,238;Q3;41;0;48;0;7;48;0,06;0,00;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
67;7100153132;"Human Resource Development Review";journal;"15526712";0,236;Q3;62;9;25;272;6;22;0,24;30,22;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
68;144962;"Corporate Communications";journal;"13563289";0,230;Q3;69;24;83;700;49;83;0,52;29,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
69;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,228;Q3;34;17;55;475;31;55;0,74;27,94;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
70;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,220;Q3;68;40;257;1596;100;257;0,40;39,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
71;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,211;Q3;20;21;19;607;5;17;0,26;28,90;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
72;145328;"Team Performance Management";journal;"13527592";0,210;Q3;43;23;68;668;31;59;0,47;29,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
73;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,209;Q3;18;14;48;1137;12;47;0,09;81,21;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
74;144672;"Measuring Business Excellence";journal;"13683047";0,207;Q3;52;90;256;473;48;255;0,16;5,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
75;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,205;Q3;54;19;43;1205;31;37;0,72;63,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Business and International Management (Q2); Arts and Humanities (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
76;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,198;Q3;16;29;76;557;10;71;0,14;19,21;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
77;20201;"International Journal of Manpower";journal;"01437720";0,197;Q3;73;50;128;1596;43;123;0,31;31,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
78;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,190;-;24;26;72;667;28;71;0,26;25,65;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
79;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,185;Q4;28;24;89;1210;11;84;0,07;50,42;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
80;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,184;Q4;35;15;42;636;11;42;0,22;42,40;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
81;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,176;Q4;51;21;48;749;18;48;0,29;35,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
82;17700156014;"Travail, Genre et Societes";journal;"12946303";0,168;Q4;18;32;50;603;7;46;0,14;18,84;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,163;-;44;20;59;682;18;59;0,27;34,10;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
84;145250;"Industrial and Commercial Training";journal;"00197858";0,149;Q4;42;50;119;172;29;118;0,20;3,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
85;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,131;Q4;59;21;79;609;26;73;0,24;29,00;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
86;28852;"Nursing management";journal;"15388670, 07446314";0,121;-;27;191;658;309;59;591;0,08;1,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
