Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100380976;"TEIN 2012 - 2012 3rd International Conference on Telecommunication and Information";conference and proceedings;"-";0,100;-;1;0;72;0;0;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
19;21100203126;"EKSIG 2011: SkinDeep - Experiential Knowledge and Multi Sensory Communication - Proceedings of the International Conference 2011 of the DRS Special Interest Group on Experiential Knowledge";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
18;21100298054;"IEEE International Conference on Adaptive Science and Technology, ICAST";conference and proceedings;"23269413";0,101;-;9;0;39;0;4;37;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
17;21100407603;"2013 International Conference on Privacy and Security in Mobile Systems, PRISMS 2013 - co-located with Global Wireless Summit";conference and proceedings;"-";0,102;-;4;12;0;250;0;0;0,00;20,83;25,00;0;0;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
16;21100332201;"Proceeding - IEEE COMNETSAT 2013: IEEE International Conference on Communication, Networks and Satellite";conference and proceedings;"-";0,102;-;6;0;26;0;4;23;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
15;21100276233;"UCMMT 2013 - 2013 6th UK, Europe, China Millimeter Waves and THz Technology Workshop";conference and proceedings;"-";0,106;-;3;0;61;0;5;59;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Communication";"Social Sciences"
14;21100242838;"2013 5th International Conference on Information and Communication Technology for the Muslim World, ICT4M 2013";conference and proceedings;"-";0,108;-;8;0;61;0;22;60;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
13;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,110;-;22;0;192;0;27;188;0,11;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
12;21100314707;"2013 IEEE International Conference on Advanced Networks and Telecommunications Systems, ANTS 2013";conference and proceedings;"-";0,112;-;10;0;64;0;20;62;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
11;21100382628;"TEIN 2011 - 2011 2nd ETP/IITA Conference on Telecommunication and Information";conference and proceedings;"-";0,118;-;2;0;185;0;4;182;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
10;21100269617;"International Conference on Space Science and Communication, IconSpace";conference and proceedings;"21654301";0,123;-;11;0;96;0;28;92;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
9;21100775720;"Proceedings - SEKE 2012: 24th International Conference on Software Engineering and Knowledge Engineering";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Communication; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy; Social Sciences"
8;21100247087;"International Conference on Advanced Computing and Communication Technologies, ACCT";conference and proceedings;"23270632";0,141;-;22;78;71;1341;25;68;0,35;17,19;30,43;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Media Technology";"Computer Science; Engineering; Social Sciences"
7;21100450238;"SIAM International Conference on Data Mining 2013, SMD 2013";conference and proceedings;"-";0,147;-;1;0;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
6;21100236802;"2013 International Conference on Computing, Management and Telecommunications, ComManTel 2013";conference and proceedings;"-";0,162;-;13;0;79;0;67;77;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
5;21100236809;"2013 IEEE 10th Consumer Communications and Networking Conference, CCNC 2013";conference and proceedings;"-";0,205;-;17;0;174;0;184;173;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
4;21100239611;"2013 International Conference on Computing, Networking and Communications, ICNC 2013";conference and proceedings;"-";0,242;-;22;0;220;0;243;219;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
3;21100286345;"2013 11th International Conference on Telecommunications in Modern Satellite, Cable and Broadcasting Services, TELSIKS 2013";conference and proceedings;"-";0,250;-;9;0;129;0;38;127;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
2;21100238651;"IEEE Radio and Wireless Symposium, RWS";conference and proceedings;"21642958";0,264;-;21;93;124;685;97;122;0,78;7,37;9,25;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
1;21100496990;"International Conference on Information Systems 2011, ICIS 2011";conference and proceedings;"-";0,294;-;16;0;120;0;123;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
